Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/06/2020 ; 19:00 ; 00880 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00019 ; 00237 ; 00013 ; 00000 ; 00000
00001 ; 22/06/2020 ; 20:00 ; 00728 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00008 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 22/06/2020 ; 21:00 ; 00539 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00005 ; 00137 ; 00006 ; 00000 ; 00000
00001 ; 22/06/2020 ; 22:00 ; 00337 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00008 ; 00095 ; 00004 ; 00000 ; 00000
00001 ; 22/06/2020 ; 23:00 ; 00190 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2020 ; 24:00 ; 00058 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00001 ; 00022 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2020 ; 01:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2020 ; 02:00 ; 00024 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2020 ; 03:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00004 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2020 ; 04:00 ; 00013 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2020 ; 05:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2020 ; 06:00 ; 00107 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00007 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 23/06/2020 ; 07:00 ; 00228 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00006 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 23/06/2020 ; 08:00 ; 00532 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00309 ; 00028 ; 00399 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2020 ; 09:00 ; 00611 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00318 ; 00040 ; 00341 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2020 ; 10:00 ; 00643 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00037 ; 00214 ; 00031 ; 00000 ; 00000
00001 ; 23/06/2020 ; 11:00 ; 00650 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00031 ; 00213 ; 00028 ; 00000 ; 00000
00001 ; 23/06/2020 ; 12:00 ; 00701 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00028 ; 00222 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2020 ; 13:00 ; 00726 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00029 ; 00187 ; 00023 ; 00000 ; 00000
00001 ; 23/06/2020 ; 14:00 ; 00789 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00024 ; 00217 ; 00014 ; 00000 ; 00000
00001 ; 23/06/2020 ; 15:00 ; 00754 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00021 ; 00235 ; 00015 ; 00000 ; 00000
00001 ; 23/06/2020 ; 16:00 ; 00749 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00033 ; 00208 ; 00013 ; 00000 ; 00000
00001 ; 23/06/2020 ; 17:00 ; 00756 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00027 ; 00206 ; 00030 ; 00000 ; 00000
00001 ; 23/06/2020 ; 18:00 ; 00795 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00021 ; 00210 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2020 ; 19:00 ; 00856 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00475 ; 00014 ; 00188 ; 00013 ; 00000 ; 00000
00001 ; 23/06/2020 ; 20:00 ; 00706 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00011 ; 00212 ; 00010 ; 00000 ; 00000
00001 ; 23/06/2020 ; 21:00 ; 00505 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00009 ; 00134 ; 00009 ; 00000 ; 00000
00001 ; 23/06/2020 ; 22:00 ; 00307 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00191 ; 00007 ; 00099 ; 00006 ; 00000 ; 00000
00001 ; 23/06/2020 ; 23:00 ; 00211 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00054 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2020 ; 24:00 ; 00111 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2020 ; 01:00 ; 00058 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2020 ; 02:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2020 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00004 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2020 ; 04:00 ; 00021 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/06/2020 ; 05:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2020 ; 06:00 ; 00107 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00007 ; 00028 ; 00004 ; 00000 ; 00000
00001 ; 24/06/2020 ; 07:00 ; 00231 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00008 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 24/06/2020 ; 08:00 ; 00499 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00024 ; 00384 ; 00019 ; 00000 ; 00000
00001 ; 24/06/2020 ; 09:00 ; 00571 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00030 ; 00324 ; 00035 ; 00000 ; 00000
00001 ; 24/06/2020 ; 10:00 ; 00642 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00045 ; 00238 ; 00036 ; 00000 ; 00000
00001 ; 24/06/2020 ; 11:00 ; 00701 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00348 ; 00035 ; 00239 ; 00032 ; 00000 ; 00000
00001 ; 24/06/2020 ; 12:00 ; 00776 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00247 ; 00031 ; 00000 ; 00000
00001 ; 24/06/2020 ; 13:00 ; 00760 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00032 ; 00200 ; 00032 ; 00000 ; 00000
00001 ; 24/06/2020 ; 14:00 ; 00826 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00027 ; 00243 ; 00017 ; 00000 ; 00000
00001 ; 24/06/2020 ; 15:00 ; 00756 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00023 ; 00250 ; 00031 ; 00000 ; 00000
00001 ; 24/06/2020 ; 16:00 ; 00854 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00041 ; 00192 ; 00033 ; 00000 ; 00000
00001 ; 24/06/2020 ; 17:00 ; 00694 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00031 ; 00196 ; 00034 ; 00000 ; 00000
00001 ; 24/06/2020 ; 18:00 ; 00898 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00027 ; 00225 ; 00026 ; 00000 ; 00000
00001 ; 24/06/2020 ; 19:00 ; 00876 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00520 ; 00021 ; 00220 ; 00013 ; 00000 ; 00000
00001 ; 24/06/2020 ; 20:00 ; 00732 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00012 ; 00171 ; 00010 ; 00000 ; 00000
00001 ; 24/06/2020 ; 21:00 ; 00530 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00006 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 24/06/2020 ; 22:00 ; 00318 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00006 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 24/06/2020 ; 23:00 ; 00170 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00055 ; 00001 ; 00000 ; 00000
00001 ; 24/06/2020 ; 24:00 ; 00098 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00002 ; 00033 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2020 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2020 ; 02:00 ; 00029 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 25/06/2020 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2020 ; 04:00 ; 00010 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2020 ; 05:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 25/06/2020 ; 06:00 ; 00114 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00010 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2020 ; 07:00 ; 00211 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00015 ; 00108 ; 00005 ; 00000 ; 00000
00001 ; 25/06/2020 ; 08:00 ; 00543 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00032 ; 00390 ; 00030 ; 00000 ; 00000
00001 ; 25/06/2020 ; 09:00 ; 00584 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00025 ; 00308 ; 00034 ; 00000 ; 00000
00001 ; 25/06/2020 ; 10:00 ; 00599 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00046 ; 00223 ; 00042 ; 00000 ; 00000
00001 ; 25/06/2020 ; 11:00 ; 00659 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00048 ; 00252 ; 00036 ; 00000 ; 00000
00001 ; 25/06/2020 ; 12:00 ; 00760 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00037 ; 00202 ; 00039 ; 00000 ; 00000
00001 ; 25/06/2020 ; 13:00 ; 00730 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00026 ; 00224 ; 00031 ; 00000 ; 00000
00001 ; 25/06/2020 ; 14:00 ; 00797 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00019 ; 00253 ; 00026 ; 00000 ; 00000
00001 ; 25/06/2020 ; 15:00 ; 00805 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00035 ; 00273 ; 00036 ; 00000 ; 00000
00001 ; 25/06/2020 ; 16:00 ; 00789 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00036 ; 00181 ; 00033 ; 00000 ; 00000
00001 ; 25/06/2020 ; 17:00 ; 00736 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00027 ; 00210 ; 00035 ; 00000 ; 00000
00001 ; 25/06/2020 ; 18:00 ; 00912 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00025 ; 00237 ; 00025 ; 00000 ; 00000
00001 ; 25/06/2020 ; 19:00 ; 00882 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00020 ; 00210 ; 00008 ; 00000 ; 00000
00001 ; 25/06/2020 ; 20:00 ; 00698 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00012 ; 00174 ; 00009 ; 00000 ; 00000
00001 ; 25/06/2020 ; 21:00 ; 00459 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00006 ; 00120 ; 00009 ; 00000 ; 00000
00001 ; 25/06/2020 ; 22:00 ; 00289 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00007 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 25/06/2020 ; 23:00 ; 00186 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00003 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 25/06/2020 ; 24:00 ; 00074 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 26/06/2020 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 26/06/2020 ; 02:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2020 ; 03:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 26/06/2020 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 26/06/2020 ; 05:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 26/06/2020 ; 06:00 ; 00100 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00006 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 26/06/2020 ; 07:00 ; 00218 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00010 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 26/06/2020 ; 08:00 ; 00491 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00297 ; 00022 ; 00396 ; 00018 ; 00000 ; 00000
00001 ; 26/06/2020 ; 09:00 ; 00533 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00031 ; 00303 ; 00031 ; 00000 ; 00000
00001 ; 26/06/2020 ; 10:00 ; 00625 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00034 ; 00240 ; 00039 ; 00000 ; 00000
00001 ; 26/06/2020 ; 11:00 ; 00681 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00037 ; 00175 ; 00043 ; 00000 ; 00000
00001 ; 26/06/2020 ; 12:00 ; 00738 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00035 ; 00217 ; 00039 ; 00000 ; 00000
00001 ; 26/06/2020 ; 13:00 ; 00786 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00020 ; 00215 ; 00037 ; 00000 ; 00000
00001 ; 26/06/2020 ; 14:00 ; 00820 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00020 ; 00249 ; 00023 ; 00000 ; 00000
00001 ; 26/06/2020 ; 15:00 ; 00918 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00024 ; 00234 ; 00020 ; 00000 ; 00000
00001 ; 26/06/2020 ; 16:00 ; 00932 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00028 ; 00208 ; 00011 ; 00000 ; 00000
00001 ; 26/06/2020 ; 17:00 ; 00750 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00022 ; 00219 ; 00012 ; 00000 ; 00000
00001 ; 26/06/2020 ; 18:00 ; 00879 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00554 ; 00022 ; 00207 ; 00012 ; 00000 ; 00000
00001 ; 26/06/2020 ; 19:00 ; 00782 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00483 ; 00017 ; 00192 ; 00009 ; 00000 ; 00000
00001 ; 26/06/2020 ; 20:00 ; 00645 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00011 ; 00148 ; 00008 ; 00000 ; 00000
00001 ; 26/06/2020 ; 21:00 ; 00507 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00006 ; 00104 ; 00008 ; 00000 ; 00000
00001 ; 26/06/2020 ; 22:00 ; 00299 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00216 ; 00009 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 26/06/2020 ; 23:00 ; 00182 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00094 ; 00007 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 26/06/2020 ; 24:00 ; 00087 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00001 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2020 ; 01:00 ; 00079 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00003 ; 00029 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2020 ; 02:00 ; 00038 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2020 ; 03:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2020 ; 04:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2020 ; 05:00 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 27/06/2020 ; 06:00 ; 00056 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2020 ; 07:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00004 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2020 ; 08:00 ; 00131 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00089 ; 00005 ; 00000 ; 00000
00001 ; 27/06/2020 ; 09:00 ; 00213 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00012 ; 00100 ; 00007 ; 00000 ; 00000
00001 ; 27/06/2020 ; 10:00 ; 00352 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00010 ; 00125 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 11:00 ; 00539 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00012 ; 00135 ; 00008 ; 00000 ; 00000
00001 ; 27/06/2020 ; 12:00 ; 00583 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00013 ; 00178 ; 00005 ; 00000 ; 00000
00001 ; 27/06/2020 ; 13:00 ; 00579 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00008 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 27/06/2020 ; 14:00 ; 00567 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00006 ; 00185 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 15:00 ; 00416 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00008 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 16:00 ; 00329 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00212 ; 00005 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 27/06/2020 ; 17:00 ; 00404 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00207 ; 00006 ; 00095 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 18:00 ; 00433 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00004 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 19:00 ; 00509 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00004 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 27/06/2020 ; 20:00 ; 00522 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00007 ; 00131 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 21:00 ; 00483 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00008 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 27/06/2020 ; 22:00 ; 00317 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00231 ; 00005 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 27/06/2020 ; 23:00 ; 00197 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00007 ; 00068 ; 00001 ; 00000 ; 00000
00001 ; 27/06/2020 ; 24:00 ; 00131 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00001 ; 00034 ; 00000 ; 00000 ; 00000
00001 ; 28/06/2020 ; 01:00 ; 00105 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00003 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 28/06/2020 ; 02:00 ; 00086 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00001 ; 00029 ; 00001 ; 00000 ; 00000
00001 ; 28/06/2020 ; 03:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 28/06/2020 ; 04:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 28/06/2020 ; 05:00 ; 00034 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
