A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/02/2019;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;043;IDIAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/02/2019;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;21;;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;21;;17/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/02/2019;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;043;IDIAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/02/2019;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;043;IDIAZABAL;23;;25/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;01/02/2019;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;043;IDIAZABAL;30;;11/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;01/02/2019;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;31;;17/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;31;;11/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;32;TRACTOR DE MAS DE 25HP FISCALES;01/02/2019;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/02/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/02/2019;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;41;;06/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/02/2019;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;043;IDIAZABAL;42;;16/04/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;42;;17/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;06/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;50;CICLOMOTOR;01/02/2019;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;043;IDIAZABAL;51;MOTOCICLETA HASTA 125CC;01/02/2019;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/02/2019;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;043;IDIAZABAL;52;;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/02/2019;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;53;;06/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/02/2019;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;043;IDIAZABAL;54;;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;54;;28/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;043;IDIAZABAL;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/02/2019;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
