A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;05/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;15/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;20/03/2019;1.588;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;14/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;18/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;06/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;21/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;20/03/2019;221;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;20/03/2019;233;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;10/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;06;TURISMO DE MAS DE 20 HP FISCALES;20/03/2019;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;20/03/2019;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;20/03/2019;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;22;CAMION DE 3000KGS A 9999KGS DE CARGA UTIL;20/03/2019;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;20/03/2019;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;30;TRACTOR DE MENOS DE 16HP FISCALES;20/03/2019;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;31;TRACTOR DE 16HP A 25HP FISCALES;20/03/2019;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;32;TRACTOR DE MAS DE 25HP FISCALES;20/03/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;40;REMOLQUE DE MENOS DE 1000 Y MAS DE 750 KGRS.DE CARGA UTIL;20/03/2019;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;20/03/2019;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;20/03/2019;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;50;CICLOMOTOR;20/03/2019;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;51;MOTOCICLETA HASTA 125CC;20/03/2019;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;013;ARETXABALETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;20/03/2019;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;013;ARETXABALETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;20/03/2019;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;22/01/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;20/03/2019;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;20/03/2019;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
