sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ANARBE,2013-12-16,0.284,0.47,0.784,1.253,0.0,15.3,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-17,0.284,0.473,0.671,1.145,0.0,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-18,0.286,0.48,0.646,1.126,1.3,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-19,0.312,0.603,0.857,1.46,25.1,9.0,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-20,0.36,0.887,0.989,1.876,1.9,5.7,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-21,0.316,0.61,0.957,1.567,0.0,4.0,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-22,0.301,0.539,0.902,1.441,0.0,6.0,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-23,0.298,0.526,0.836,1.362,0.0,9.2,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-24,0.279,0.468,0.869,1.337,3.8,12.7,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-25,0.278,0.448,1.017,1.465,6.5,8.5,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-26,0.289,0.493,1.135,1.627,7.2,6.0,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-27,0.278,0.451,1.118,1.569,0.1,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-28,0.291,0.503,1.218,1.721,10.5,8.4,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-29,0.317,0.652,1.298,1.95,12.6,5.3,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-30,0.318,0.627,1.343,1.97,0.0,4.9,-,-,0,-,-,-,-,-,-
ANARBE,2013-12-31,0.302,0.547,1.33,1.877,0.0,9.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-01,0.291,0.497,1.316,1.813,0.1,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-02,0.288,0.486,1.295,1.781,1.2,12.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-03,0.285,0.475,1.248,1.722,2.2,11.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-04,0.281,0.471,1.147,1.618,8.5,10.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-05,0.271,0.427,1.288,1.715,1.1,7.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-06,0.263,0.402,1.172,1.575,0.1,14.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-07,0.261,0.394,1.137,1.531,0.0,14.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-08,0.256,0.378,1.065,1.443,0.0,16.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-09,0.262,0.405,0.91,1.316,0.0,13.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-10,0.249,0.359,0.973,1.332,0.0,8.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-11,0.248,0.355,0.917,1.272,0.0,8.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-12,0.249,0.359,0.883,1.242,2.0,11.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-13,0.256,0.38,0.952,1.332,8.7,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-14,0.26,0.393,1.064,1.457,8.3,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-15,0.262,0.398,1.102,1.499,2.9,10.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-16,0.26,0.392,1.095,1.487,4.0,9.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-17,0.256,0.38,1.009,1.388,0.0,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-18,0.256,0.38,0.989,1.369,3.9,9.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-19,0.269,0.426,1.185,1.611,10.7,3.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-20,0.388,1.259,1.398,2.658,21.6,5.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-21,0.451,1.802,1.466,3.268,1.3,6.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-22,0.543,3.368,1.441,4.809,33.4,7.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-23,0.824,10.293,1.175,11.467,34.7,8.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-24,1.032,19.593,1.218,20.811,83.8,10.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-25,1.63,48.677,0.236,48.913,79.3,11.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-26,1.184,21.66,0.121,21.78,23.0,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-27,1.055,15.578,0.103,15.681,40.1,6.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-28,0.995,14.208,0.102,14.31,9.7,5.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-29,0.858,11.458,0.536,11.995,13.6,4.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-30,0.841,11.109,1.181,12.29,28.8,5.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-01-31,0.837,11.027,1.49,12.517,7.2,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-01,0.863,11.376,1.468,12.845,49.5,6.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-02,0.837,10.926,1.449,12.375,2.0,4.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-03,0.754,7.602,1.461,9.063,2.8,6.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-04,0.685,5.865,1.499,7.364,0.1,6.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-05,0.642,4.98,1.453,6.433,0.1,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-06,0.599,4.165,1.432,5.597,1.5,13.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-07,0.579,3.798,1.393,5.191,5.8,10.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-08,0.567,3.59,1.38,4.97,15.3,8.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-09,0.541,3.139,1.352,4.492,0.0,5.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-10,0.645,5.186,1.449,6.635,50.6,6.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-11,0.69,5.979,1.488,7.468,7.7,5.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-12,0.638,4.91,1.409,6.319,0.5,7.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-13,0.604,4.254,1.379,5.633,0.5,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-14,0.574,3.706,1.393,5.099,3.1,15.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-15,0.548,3.247,1.391,4.637,0.3,9.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-16,0.511,2.645,1.373,4.018,0.2,6.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-17,0.482,2.214,1.358,3.572,0.0,9.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-18,0.467,2.009,1.526,3.535,16.3,8.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-19,0.485,2.264,1.539,3.803,10.6,7.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-20,0.475,2.125,1.27,3.395,8.7,9.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-21,0.535,3.039,1.394,4.432,14.7,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-22,0.5,2.481,1.458,3.938,0.0,5.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-23,0.478,2.155,1.437,3.592,0.0,10.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-24,0.46,1.904,1.408,3.312,0.0,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-25,0.45,1.792,1.406,3.198,14.6,8.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-26,0.462,1.975,1.42,3.395,18.4,4.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-27,0.482,2.208,1.437,3.645,5.3,6.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-02-28,0.522,2.855,1.452,4.307,19.0,6.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-01,0.624,4.647,1.446,6.093,27.4,6.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-02,0.639,4.92,1.458,6.379,15.9,9.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-03,0.736,7.311,1.399,8.71,35.3,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-04,0.842,11.137,1.468,12.606,24.6,8.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-05,1.14,20.2,1.429,21.629,59.8,10.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-06,0.944,13.203,1.45,14.653,2.0,9.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-07,0.791,9.092,1.443,10.535,0.0,8.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-08,0.706,6.344,1.393,7.736,0.0,11.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-09,0.642,4.98,1.33,6.31,0.0,15.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-10,0.591,4.019,1.388,5.407,0.0,9.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-11,0.547,3.232,1.462,4.694,0.0,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-12,0.514,2.688,1.501,4.19,0.0,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-13,0.485,2.252,1.466,3.719,0.0,9.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-14,0.456,1.86,1.439,3.299,0.0,9.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-15,0.437,1.617,1.41,3.026,0.0,7.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-16,0.417,1.398,1.374,2.772,0.0,9.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-17,0.396,1.181,1.398,2.579,0.0,9.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-18,0.384,1.072,1.356,2.429,1.3,9.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-19,0.373,0.986,1.225,2.211,0.0,9.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-20,0.37,0.961,1.114,2.076,0.0,12.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-21,0.368,0.945,0.945,1.889,1.9,13.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-22,0.375,0.999,1.267,2.266,25.6,7.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-23,0.452,1.866,1.604,3.47,29.4,4.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-24,0.452,1.83,1.433,3.263,10.4,6.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-25,0.581,3.874,1.445,5.319,41.9,7.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-26,0.805,9.686,1.586,11.272,29.5,7.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-27,0.716,6.601,1.414,8.015,11.1,7.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-28,0.63,4.744,1.479,6.222,0.0,11.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-29,0.577,3.762,1.423,5.185,0.0,14.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-30,0.525,2.877,1.382,4.259,0.0,13.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-03-31,0.498,2.441,1.344,3.785,0.0,17.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-01,0.476,2.13,1.242,3.372,0.0,18.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-02,0.447,1.74,1.421,3.161,0.3,16.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-03,0.459,1.943,1.461,3.404,13.2,10.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-04,0.481,2.208,1.472,3.68,7.6,12.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-05,0.451,1.786,1.405,3.191,2.0,14.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-06,0.433,1.575,1.359,2.934,0.0,16.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-07,0.418,1.408,1.329,2.737,0.0,16.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-08,0.403,1.254,1.457,2.711,3.7,11.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-09,0.378,1.023,1.502,2.524,0.0,11.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-10,0.356,0.861,1.464,2.325,0.8,13.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-11,0.347,0.798,1.442,2.24,0.0,12.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-12,0.336,0.728,1.439,2.167,0.0,11.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-13,0.326,0.664,1.385,2.049,0.0,13.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-14,0.327,0.668,1.291,1.959,0.0,13.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-15,0.319,0.628,1.193,1.821,0.0,15.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-16,0.316,0.612,1.1,1.712,0.0,13.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-17,0.321,0.64,1.019,1.658,0.0,11.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-18,0.329,0.681,0.96,1.641,0.0,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-19,0.319,0.628,0.919,1.548,0.0,10.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-20,0.333,0.704,0.976,1.68,9.0,10.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-21,0.33,0.691,0.996,1.687,6.7,10.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-22,0.309,0.576,1.136,1.712,3.9,11.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-23,0.301,0.544,0.956,1.5,0.7,11.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-24,0.278,0.451,1.067,1.518,13.1,11.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-25,0.305,0.571,1.511,2.082,7.3,10.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-26,0.296,0.527,1.35,1.877,10.5,10.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-27,0.319,0.632,1.489,2.12,2.9,11.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-28,0.327,0.679,1.484,2.163,11.7,11.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-29,0.338,0.735,1.493,2.228,5.9,12.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-04-30,0.374,0.996,1.51,2.505,2.3,13.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-01,0.402,1.267,1.541,2.808,11.3,12.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-02,0.511,2.684,1.536,4.22,18.0,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-03,0.527,2.901,1.481,4.381,8.6,10.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-04,0.489,2.319,1.45,3.77,0.0,10.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-05,0.448,1.753,1.44,3.193,0.0,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-06,0.412,1.346,1.434,2.781,0.0,14.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-07,0.36,0.91,1.499,2.409,0.0,14.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-08,0.332,0.706,1.553,2.259,0.0,13.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-09,0.329,0.69,1.403,2.093,0.0,14.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-10,0.317,0.616,1.347,1.963,0.0,15.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-11,0.319,0.635,1.362,1.997,9.9,12.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-12,0.273,0.436,1.408,1.845,1.5,11.3,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-13,0.262,0.396,1.398,1.794,2.2,10.4,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-14,0.256,0.38,1.275,1.655,0.3,11.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-15,0.258,0.385,1.178,1.562,0.0,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-16,0.256,0.378,1.104,1.482,0.0,10.9,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-17,0.259,0.388,1.043,1.43,0.0,12.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-18,0.262,0.398,0.957,1.355,0.0,16.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-19,0.27,0.423,0.894,1.317,12.5,19.0,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-20,0.369,1.134,1.401,2.535,33.3,14.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-21,0.283,0.467,1.292,1.759,2.4,16.2,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-22,0.274,0.435,1.163,1.598,8.7,12.6,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-23,0.293,0.516,1.422,1.938,16.7,11.1,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-24,0.281,0.46,1.308,1.767,5.1,11.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-25,0.396,1.204,1.612,2.816,21.3,10.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-26,0.451,1.81,1.49,3.3,6.3,11.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-27,0.39,1.132,1.37,2.502,0.3,12.8,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-28,0.353,0.841,1.456,2.297,5.8,10.7,-,-,0,-,-,-,-,-,-
ANARBE,2014-05-29,0.35,0.831,1.545,2.375,2.5,14.1,-,-,0,-,-,-,-,-,-
