MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030101B01);AUTORIZADAS PERMANENTES (030101B01);AUTORIZADAS PSICOGERIATRICO (030101B01);AUTORIZADAS SOCIOSANITARIO (030101B01);AUTORIZADAS TEMPORALES (030101B01);CONCERTADAS (030101B02);CONCERTADAS PERMANENTES (030101B02);CONCERTADAS PSICOGERIATRICO (030101B02);CONCERTADAS SOCIOSANITARIO (030101B02);CONCERTADAS  TEMPORALES (030101B02);MAYORES RESIDENCIAS (030101B03);PERFIL PSICOGERIATRICO (030101B03);SOCIOSANITARIO (030101B03);MAYORES RESIDENCIAS (030101B04);PERFIL PSICOGERIATRICO (030101B04);SOCIOSANITARIO (030101B04);MAYORES RESIDENCIAS (030101B05);PERFIL PSICOGERIATRICO (030101B05);SOCIOSANITARIO (030101B05);MAYORES RESIDENCIAS (030101B11);PERFIL PSICOGERIATRICO (030101B11);SOCIOSANITARIO (030101B11);MAYORES RESIDENCIAS (030101B06);PERFIL PSICOGERIATRICO (030101B06);SOCIOSANITARIO (030101B06);MAYORES RESIDENCIAS (030101B12);PERFIL PSICOGERIATRICO (030101B12);SOCIOSANITARIO (030101B12);PMRESI (030101B07);PSICO (030101B07);SOCSAN (030101B07);PMRESI (030101B08);PSICO (030101B08);SOCSAN (030101B08);AUTORIZADAS (030102B01);ENTRE SEMANA (030102B02);FIN SEMANA (030102B03);PERSONAS (030102B04);MUJERES (030102B05);PERSONAS (030102B06);MUJERES (030102B12);PERSONAS (030102B07);MUJERES (030102B13);DIAS (030102B08);PERSONAS (030102B09);PERSONAS (030103B01);MUJERES (030103B02);PERSONAS (030103B04);PERSONAS (030103B03);TOTAL (030103B05);TOTAL (030103B06);PERSONAS PEAP (030105B01);MUJERES PEAP (030105B02);PERSONAS PECEF (030105B03);MUJERES PECEF (030105B04);PERSONAS PEVS (030105B05);MUJERES PEVS (030105B06);PERSONAS PNC (030106B01);MUJERES PNC (030106B02);PERSONAS FBS (030106B03);MUJERES FBS (030106B04);PERSONAS LISMI (030106B05);MUJERES LISMI (030106B06);PERSONAS (030108B01);MUJERES (030108B02);PERSONAS (030108B03);MUJERES (030108B04);PERSONAS (030110B01);MUJERES (030110B02);PERSONAS (030110B03);MUJERES (030110B04);PERSONAS (030110B05);MUJERES (030110B06);PERSONAS (030110B07);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
8;01/01/2010 0:00;31/12/2010 0:00;AMEZKETA;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;119;0;0;2;0;1;0;0;0;2;2;0;0;0;0;572;2;5;4;7;0;1872,14;0;0;0;25;17;0;0;2;1;0;0;1;0;0;0;8;4;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
9;01/01/2010 0:00;31/12/2010 0:00;ANDOAIN                  ;0;97;0;0;0;0;94;0;0;0;83;2;1;53;1;0;93;0;0;59;0;0;120;0;0;74;0;0;2848;0;75;22;0;3;33;22;10;23;13;21;12;30;20;2290;12;71;58;73;24;16738,44;2971,79;15;11;128;83;1;1;14;12;3;1;7;7;0;0;39;27;0;0;0;0;5;4;9;2010;4;01/12/2010 0:00
10;01/01/2010 0:00;31/12/2010 0:00;ANOETA;0;0;0;0;0;0;0;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1498;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;11;10;2997,5;1053,5;1;1;19;13;0;0;0;0;0;0;1;1;0;0;3;3;0;0;0;0;0;0;1;2010;4;01/12/2010 0:00
11;01/01/2010 0:00;31/12/2010 0:00;ANTZUOLA                 ;0;0;0;0;0;0;0;0;0;0;8;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;136;0;0;3;0;0;19;19;0;3;1;8;5;27;20;59;3;12;7;12;3;4018;153;4;3;27;18;0;0;2;2;0;0;3;3;0;0;13;11;0;0;0;0;0;0;1;2010;4;01/12/2010 0:00
12;01/01/2010 0:00;31/12/2010 0:00;ARAMA;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;6;1;2;1;2;0;753;0;1;1;5;3;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
13;01/01/2010 0:00;31/12/2010 0:00;ARETXABALETA             ;0;140;30;0;0;0;67;30;0;0;32;7;0;22;6;0;66;15;0;48;10;0;92;19;0;63;12;0;309;45;0;8;1;0;30;25;25;2;1;0;0;0;0;238;4;48;41;56;19;15793,5;3090,25;4;4;45;29;0;0;1;1;1;1;4;4;0;0;11;7;0;0;5;2;43;30;4;2010;4;01/12/2010 0:00
55;01/01/2010 0:00;31/12/2010 0:00;ARRASATE                 ;0;104;30;0;0;0;104;30;0;0;133;24;0;85;17;0;100;30;0;65;16;0;125;36;0;82;20;0;7050;1739;7;32;1;1;35;30;12;31;27;30;26;40;34;2288;16;143;98;109;65;25272;6331;31;20;216;150;1;0;21;14;38;37;11;6;0;0;89;58;1;0;0;0;3;1;19;2010;4;01/12/2010 0:00
14;01/01/2010 0:00;31/12/2010 0:00;ASTEASU;0;0;0;0;0;0;0;0;0;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;176;99;6;1;1;2;0;0;0;1;1;0;0;0;0;0;0;12;7;7;7;1695,5;1385,22;1;0;14;10;0;0;5;1;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
84;01/01/2010 0:00;31/12/2010 0:00;ASTIGARRAGA;0;0;0;0;0;0;0;0;0;0;15;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3174;0;33;9;0;2;0;0;0;4;3;0;0;0;0;415;4;13;10;14;10;2936,5;1112,5;2;2;30;15;0;0;4;3;6;4;0;0;0;0;11;8;0;0;0;0;0;0;8;2010;4;01/12/2010 0:00
15;01/01/2010 0:00;31/12/2010 0:00;ATAUN                    ;0;0;0;0;0;0;0;0;0;0;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;462;170;5;2;1;1;0;0;0;4;1;0;0;0;0;135;2;7;6;9;0;1965;0;2;1;32;19;0;0;1;1;0;0;0;0;0;0;9;6;0;0;0;0;0;0;2;2010;4;01/12/2010 0:00
17;01/01/2010 0:00;31/12/2010 0:00;AZKOITIA                 ;0;54;14;0;0;0;54;14;0;0;49;8;1;28;8;0;54;14;0;33;11;0;62;22;0;38;17;0;292;1706;5;5;4;3;20;20;12;18;9;18;9;25;10;712;9;72;52;76;10;21728,25;1447;19;14;217;138;0;0;24;22;1;1;3;3;0;0;36;18;1;1;0;0;0;0;10;2010;4;01/12/2010 0:00
18;01/01/2010 0:00;31/12/2010 0:00;AZPEITIA;0;76;0;0;0;0;74;0;0;0;84;5;0;41;5;0;74;0;0;39;0;0;87;0;0;47;0;0;6381;1110;0;23;4;0;40;36;24;35;24;35;24;49;35;4046;19;69;47;101;0;16003,53;0;17;15;180;117;4;2;39;27;2;2;4;4;0;0;54;23;1;1;0;0;0;0;16;2010;4;01/12/2010 0:00
85;01/01/2010 0:00;31/12/2010 0:00;BALIARRAIN               ;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;3;0;1294,98;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
19;01/01/2010 0:00;31/12/2010 0:00;BEASAIN                  ;0;62;0;0;0;0;61;0;0;0;69;1;0;55;0;0;60;0;0;44;0;0;80;0;0;62;0;0;4436;497;17;22;1;1;37;36;24;24;18;31;23;55;41;1353;16;78;62;75;29;16733;4877;16;13;133;89;1;0;15;9;1;1;0;0;0;0;43;27;0;0;0;0;0;0;11;2010;4;01/12/2010 0:00
20;01/01/2010 0:00;31/12/2010 0:00;BEIZAMA;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;2;1;3;0;930,5;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
21;01/01/2010 0:00;31/12/2010 0:00;BELAUNTZA                ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;116;2;2;1;2;0;916,1;0;1;1;7;3;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
22;01/01/2010 0:00;31/12/2010 0:00;BERASTEGI;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;828;0;0;1;0;20;6;0;1;1;0;0;0;0;0;0;3;1;3;1;833,65;126;0;0;10;8;0;0;0;0;1;1;0;0;0;0;6;5;1;0;0;0;0;0;1;2010;4;01/12/2010 0:00
74;01/01/2010 0:00;31/12/2010 0:00;BERGARA;0;115;0;0;0;0;106;0;0;0;91;4;3;62;1;1;104;0;0;71;0;0;120;0;0;81;0;0;1629;335;74;15;2;8;25;25;25;23;19;18;15;18;15;9545;17;69;56;61;36;23526,5;6117;39;28;128;83;1;1;10;9;2;1;1;1;0;0;42;31;3;3;0;0;0;0;12;2010;4;01/12/2010 0:00
23;01/01/2010 0:00;31/12/2010 0:00;BERROBI                  ;0;0;0;0;0;0;0;0;0;0;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1526;0;23;2;0;1;0;0;0;1;1;0;0;0;0;0;0;2;2;5;1;1165;10;2;1;13;5;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;1;2010;4;01/12/2010 0:00
24;01/01/2010 0:00;31/12/2010 0:00;BIDANIA-GOIATZ;0;0;0;0;0;0;0;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;2;1;5;2;0;0;12;10;9;4;2185,5;771,5;1;1;11;8;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
29;01/01/2010 0:00;31/12/2010 0:00;DEBA                     ;0;0;0;0;0;0;0;0;0;0;17;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2060;3390;11;4;3;2;20;20;0;13;12;20;18;24;21;285;6;9;6;12;0;2057,85;0;7;4;58;38;0;0;5;4;4;4;0;0;0;0;17;9;2;0;0;0;0;0;5;2010;4;01/12/2010 0:00
69;01/01/2010 0:00;31/12/2010 0:00;DONOSTIA;0;1831;101;68;14;0;1344;101;68;16;1211;91;27;886;65;17;1296;101;65;955;71;34;1653;158;216;1208;117;111;80061;15664;643;342;50;71;445;399;158;342;263;368;283;523;384;22118;163;1216;991;948;602;299731,25;91443,25;281;220;1314;898;40;25;369;290;44;36;19;18;0;0;440;296;8;6;23;16;367;276;227;2010;4;01/12/2010 0:00
30;01/01/2010 0:00;31/12/2010 0:00;EIBAR;0;237;13;0;0;0;237;13;0;0;240;16;2;158;8;1;223;13;0;141;7;0;281;14;0;178;8;0;7803;7794;10;47;12;5;30;28;28;26;21;25;20;39;28;1777;16;95;79;91;37;24462,5;3711;67;51;306;204;4;3;35;27;2;2;3;3;0;0;49;32;0;0;0;0;31;25;40;2010;4;01/12/2010 0:00
31;01/01/2010 0:00;31/12/2010 0:00;ELDUAIN                  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;359;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2010;4;01/12/2010 0:00
33;01/01/2010 0:00;31/12/2010 0:00;ELGETA                   ;0;0;0;0;0;0;0;0;0;0;10;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;0;0;1;0;0;7;7;0;2;2;4;4;8;7;18;1;9;7;11;2;2684,5;76;2;0;10;6;0;0;1;1;0;0;0;0;0;0;5;3;0;0;0;0;0;0;2;2010;4;01/12/2010 0:00
32;01/01/2010 0:00;31/12/2010 0:00;ELGOIBAR;0;50;0;0;0;0;48;0;0;0;66;2;1;42;0;1;47;0;0;31;0;0;53;0;0;37;0;0;2918;0;18;16;0;2;20;20;0;24;15;19;13;28;17;441;16;43;35;48;10;8022,25;742,75;16;11;157;101;3;3;13;12;3;3;1;1;0;0;51;30;1;1;0;0;0;0;18;2010;4;01/12/2010 0:00
67;01/01/2010 0:00;31/12/2010 0:00;ERRENTERIA               ;0;250;12;0;0;0;206;12;0;0;218;14;10;155;13;3;205;12;0;136;11;0;245;16;0;166;14;0;27227;1170;257;61;4;17;95;80;32;86;68;74;52;110;72;6529;52;256;205;241;103;58877,04;11620,5;37;28;332;234;25;20;54;50;14;11;14;14;0;0;118;79;5;3;0;0;0;0;51;2010;4;01/12/2010 0:00
66;01/01/2010 0:00;31/12/2010 0:00;ERREZIL;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;2;0;2;0;3;0;0;0;4;1;4;0;2012;0;0;0;9;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
34;01/01/2010 0:00;31/12/2010 0:00;ESKORIATZA;0;32;0;0;0;0;32;0;0;0;29;2;0;18;2;0;31;0;0;19;0;0;40;0;0;24;0;0;413;46;0;7;1;0;15;15;0;7;3;11;5;23;14;96;3;23;18;23;6;6790;1235,5;6;3;37;24;0;0;3;1;0;0;0;0;0;0;10;5;1;0;0;0;0;0;5;2010;4;01/12/2010 0:00
35;01/01/2010 0:00;31/12/2010 0:00;EZKIO-ITSASO             ;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;7;14;3;4340;712,5;2;1;16;9;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;3;2010;4;01/12/2010 0:00
38;01/01/2010 0:00;31/12/2010 0:00;GABIRIA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;780;0;0;0;9;8;0;0;1;1;0;0;1;1;0;0;3;3;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
37;01/01/2010 0:00;31/12/2010 0:00;GAINTZA                  ;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
88;01/01/2010 0:00;31/12/2010 0:00;GAZTELU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;604;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
39;01/01/2010 0:00;31/12/2010 0:00;GETARIA                  ;0;0;0;0;0;0;0;0;0;0;5;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;219;0;0;2;0;1;15;15;0;5;4;14;11;19;14;84;3;18;17;15;5;3780,25;667,5;3;3;43;32;0;0;3;3;1;0;0;0;0;0;12;7;0;0;0;0;0;0;1;2010;4;01/12/2010 0:00
40;01/01/2010 0:00;31/12/2010 0:00;HERNANI;0;109;0;0;0;0;109;0;0;0;116;1;1;81;1;1;108;0;0;73;0;0;145;0;0;102;0;0;18197;1127;36;49;1;4;60;49;30;43;31;43;31;60;42;12037;32;137;110;147;44;39637,75;7225;17;12;223;166;0;0;38;27;5;3;4;3;0;0;89;72;4;1;0;0;0;0;32;2010;4;01/12/2010 0:00
41;01/01/2010 0:00;31/12/2010 0:00;HERNIALDE                ;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;1;1;1;3;0;1246,5;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
36;01/01/2010 0:00;31/12/2010 0:00;HONDARRIBIA;0;56;0;0;0;0;51;0;0;0;59;2;1;45;2;1;50;0;0;38;0;0;60;0;0;42;0;0;3343;370;62;17;2;6;37;28;22;18;14;28;23;41;33;2610;12;68;48;72;17;21878;1997,5;36;24;106;73;7;5;17;13;3;3;0;0;0;0;35;20;2;0;0;0;0;0;13;2010;4;01/12/2010 0:00
42;01/01/2010 0:00;31/12/2010 0:00;IBARRA;0;0;0;0;0;0;0;0;0;0;20;3;2;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5902;901;6;12;3;3;0;0;0;7;5;0;0;0;0;1965;7;34;27;33;17;8060,5;1794,5;9;8;35;24;0;0;2;2;1;1;1;1;0;0;7;7;0;0;0;0;0;0;5;2010;4;01/12/2010 0:00
43;01/01/2010 0:00;31/12/2010 0:00;IDIAZABAL                ;0;0;0;0;0;0;0;0;0;0;7;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;0;0;3;0;0;20;16;16;10;8;16;13;18;14;4;2;12;8;13;1;2985;204;3;2;32;22;2;0;0;0;0;0;0;0;0;0;8;6;0;0;0;0;0;0;3;2010;4;01/12/2010 0:00
44;01/01/2010 0:00;31/12/2010 0:00;IKAZTEGIETA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;6;2;1667,5;452;0;0;7;4;0;0;2;2;2;2;0;0;0;0;3;1;0;0;0;0;0;0;0;2010;4;01/12/2010 0:00
45;01/01/2010 0:00;31/12/2010 0:00;IRUN                     ;0;332;16;0;0;0;256;16;0;0;245;17;14;177;12;10;248;16;0;182;11;0;315;19;0;235;13;0;23298;848;416;63;3;24;116;80;54;86;72;77;64;113;90;4201;43;241;181;229;105;46404,75;11567;106;79;403;283;23;21;101;81;16;15;7;6;0;0;68;41;2;1;4;1;53;40;41;2010;4;01/12/2010 0:00
