Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
059;4460046;   446,00;002;9;3;2;19000101;
059;4460046;   446,00;003;9;1;2;19840101;
059;4460047;   268,00;001;5;1;2;19000101;
059;4460047;   268,00;002;9;3;2;19000101;
059;4460047;   268,00;003;9;3;2;19000101;
059;4460047;   268,00;004;9;3;2;19000101;
059;4460048;   412,00;001;1;1;1;19000101;
059;4460048;   412,00;002;9;1;2;19800101;
059;4460048;   412,00;003;5;2;3;19750101;
059;4461001;   114,00;001;1;1;1;19120101;
059;4461001;   114,00;002;9;3;2;19400101;
059;4461001;   114,00;003;9;3;2;19400101;
059;4462001;   356,00;001;1;1;1;19000101;
059;4462001;   356,00;002;9;3;2;19000101;
059;4462002;   450,00;001;1;1;1;19000101;
059;4462002;   450,00;002;9;3;2;19000101;
059;4462002;   450,00;003;9;3;2;19710101;
059;4462003;   200,00;001;1;1;1;19000101;
059;4462004;     5,00;001;9;3;1;19950101;
059;4462005;   400,00;001;1;1;2;19000101;
059;4462006;    28,00;001;1;1;1;19000101;
059;4466001;   248,00;001;1;1;1;19000101;
059;4467001;   171,00;001;1;1;1;19900101;
059;4467002;   383,00;001;1;1;1;19000101;
059;4467002;   383,00;002;9;3;2;19000101;
059;4467003;    30,00;001;9;3;3;19600101;
059;4558001;    57,00;001;1;1;1;19650101;
059;4559001;   453,00;001;1;1;1;19000101;
059;4559001;   453,00;002;9;3;2;19000101;
059;4559001;   453,00;003;9;3;2;19000101;
059;4559001;   453,00;004;9;3;2;19000101;
059;4560001;  1000,00;001;4;1;3;19500101;
059;4560001;  1000,00;002;4;1;2;19500101;
059;4560001;  1000,00;003;4;2;1;19500101;
059;4560002;    60,00;001;8;1;1;19000101;
059;4560003;   518,00;001;1;1;1;19000101;
059;4560003;   518,00;002;9;3;2;19000101;
059;4560003;   518,00;003;9;3;2;19000101;
059;4560004;   366,00;001;1;1;1;19000101;
059;4560004;   366,00;002;9;3;2;19000101;
059;4560004;   366,00;003;9;3;2;19910101;
059;4560004;   366,00;004;9;3;2;19910101;
059;4560005;   333,00;001;1;1;1;19000101;
059;4560006;   301,62;001;1;1;1;20120615;N
059;4560007;   275,00;001;1;1;1;19000101;
059;4560007;   275,00;002;9;3;2;19940101;
059;4560007;   275,00;003;9;3;2;19000101;
059;4560007;   275,00;004;9;3;2;19960101;
059;4560008;   226,00;001;1;1;1;19000101;
059;4560009;   630,00;001;1;1;1;19000101;
059;4560009;   630,00;002;9;3;2;19000101;
059;4560009;   630,00;003;9;3;2;19000101;
059;4560009;   630,00;004;9;3;2;19000101;
059;4560009;   630,00;005;9;3;2;19400101;
059;4560010;   321,00;001;1;1;1;19000101;
059;4560010;   321,00;002;9;3;2;19840101;
059;4560011;   202,50;001;1;1;1;20140829;
059;4560012;    80,00;001;1;1;1;19600101;
059;4560013;   123,00;001;9;3;2;19000101;
059;4560013;   123,00;002;9;3;2;19000101;
059;4560014;   339,00;001;1;1;1;19000101;
059;4560014;   339,00;002;9;3;2;19000101;
059;4560014;   339,00;003;9;3;2;19000101;
059;4560014;   339,00;004;9;3;2;19000101;
059;4560014;   339,00;005;9;3;2;19910101;
059;4562001;   400,00;001;4;1;1;19500101;
059;4562002;   130,00;001;1;1;1;19000101;
059;4562002;   130,00;002;9;3;2;19000101;
059;4562003;   281,00;001;1;1;1;19000101;
059;4562003;   281,00;002;9;3;2;19500101;
059;4562004;   137,00;001;1;1;1;19000101;
059;4562004;   137,00;002;9;3;2;19000101;
059;4562005;   345,00;001;1;1;1;19000101;
059;4562005;   345,00;002;9;3;2;19000101;
059;4562005;   345,00;003;9;3;2;19000101;
059;4562005;   345,00;004;9;3;2;19000101;
059;4562006;   384,84;001;1;1;2;19000101;
059;4562006;   384,84;003;1;1;2;19000101;
059;4562006;   384,84;006;9;3;2;19750101;
059;4562006;   384,84;007;1;1;2;20161213;
059;4562007;   180,00;001;1;1;1;19000101;
059;4562007;   180,00;002;9;3;1;19000101;
059;4562008;   290,00;001;1;1;1;19000101;
059;4562008;   290,00;002;9;3;2;19000101;
059;4562008;   290,00;003;9;3;2;19000101;
059;4562008;   290,00;004;9;3;2;19000101;
059;4562009;   229,67;001;1;1;1;20041030;
059;4562010;   420,00;001;8;1;1;19000101;
059;4562010;   420,00;002;9;3;2;19000101;
059;4562010;   420,00;003;6;2;1;19000101;
059;4562011;    43,10;001;9;3;2;20050525;
059;4563001;   837,00;001;4;2;1;19500101;
059;4563001;   837,00;002;9;1;2;19600101;
059;4563002;   391,00;001;1;1;1;19000101;
059;4563002;   391,00;002;9;3;2;19000101;
059;4563003;   200,00;001;1;2;1;19120101;
059;4563004;   240,00;001;1;1;1;19000101;
059;4563004;   240,00;002;9;1;2;19780101;
059;4563005;   110,00;001;1;1;1;19600101;
059;4563006;   150,00;001;1;2;1;19650101;
059;4563006;   150,00;002;9;3;2;19900101;
059;4563006;   150,00;003;9;3;2;19900101;
059;4563006;   150,00;004;9;1;2;19910101;
059;4564001;   410,00;001;1;1;1;19000101;
059;4564001;   410,00;002;9;1;2;19400101;
059;4564001;   410,00;003;9;3;2;19600101;
059;4564001;   410,00;004;9;3;2;19790101;
059;4564002;   324,97;001;1;1;1;20070906;
059;4564002;   324,97;002;9;3;2;20070906;
059;4564002;   324,97;003;9;3;2;19750101;
059;4564003;   326,00;001;1;1;1;19000101;
059;4564003;   326,00;002;9;3;2;19000101;
059;4564003;   326,00;003;9;3;2;19000101;
059;4564003;   326,00;004;9;1;2;19700101;
059;4565001;   249,00;001;1;1;1;19950101;
059;4565001;   249,00;002;9;3;2;19000101;
059;4565001;   249,00;003;9;3;2;19600101;
059;4565001;   249,00;004;8;1;1;19000101;
059;4565001;   249,00;005;9;3;2;19600101;
059;4567003;   310,00;001;1;1;2;20040702;
059;4567004;   670,00;001;1;2;1;19991209;
059;4567005;   435,00;001;4;2;1;19580101;
059;4567005;   435,00;002;4;1;1;19690101;
059;4567005;   435,00;003;9;2;2;19750101;
059;4567006;   245,00;001;1;1;1;20020322;
059;4567007;    92,00;001;9;1;2;19250101;
059;4567010;   769,32;001;1;1;2;20030101;
059;4567010;   769,32;002;4;3;2;20030101;
059;4567011;  3866,00;001;4;1;1;19680101;
059;4567011;  3866,00;002;4;1;1;19710101;
059;4567011;  3866,00;003;4;1;1;19950101;
059;4567012; 37486,00;001;3;2;1;19640418;
059;4567012; 37486,00;002;4;1;1;19640418;
059;4567012; 37486,00;003;3;2;1;19770225;
059;4567012; 37486,00;004;4;1;1;20090430;
059;4567012; 37486,00;005;4;1;1;19770225;
059;4567012; 37486,00;006;4;1;1;19901201;
059;4567012; 37486,00;007;4;1;1;19901201;
059;4567012; 37486,00;008;4;1;1;19901201;
059;4567012; 37486,00;009;4;1;1;19901201;
059;4567012; 37486,00;010;4;1;1;19901201;
059;4567012; 37486,00;011;4;1;1;19990630;
059;4567012; 37486,00;012;4;1;2;19990630;
059;4567012; 37486,00;013;4;1;1;20090430;
059;4567012; 37486,00;014;4;1;1;19990630;
059;4567012; 37486,00;015;4;1;1;20090430;
059;4567013;  5461,22;001;4;1;1;19861231;
059;4567014;  1000,00;001;1;1;1;19500101;
059;4567014;  1000,00;002;9;3;2;19600101;
059;4567015;  2990,00;001;4;2;1;19940101;
059;4567016;   117,65;001;1;1;2;19000101;
059;4567017;   135,55;001;1;2;1;19500101;
059;4567019;   240,00;001;1;2;1;19700101;
059;4567020;   134,00;001;1;2;1;19900101;
059;4567021;  1816,00;001;1;1;1;19000101;
059;4567021;  1816,00;002;9;3;2;19000101;
059;4567022;   450,00;001;2;2;1;19600101;
059;4567022;   450,00;002;9;3;2;19700101;
059;4567022;   450,00;003;9;3;2;19700101;
059;4567022;   450,00;004;9;3;2;19600101;
059;4567023;   924,00;001;1;2;1;20061124;S
059;4567024;   252,00;001;1;1;1;19000101;
059;4567025;  2670,00;001;1;1;1;19000101;
059;4567025;  2670,00;002;9;3;2;19600101;
059;4567026;  1803,00;001;1;1;1;19790410;
059;4567027;   738,00;001;1;1;1;19850101;
059;4567028;   197,00;001;1;2;1;19480101;
059;4567029;  2050,00;001;1;2;1;19500101;
059;4567029;  2050,00;002;9;3;2;19000101;
059;4568004;    20,00;001;4;1;1;19900101;
059;4568006;   313,00;001;9;3;2;19200101;
059;4568008;   760,00;001;1;1;1;19000101;
059;4568008;   760,00;002;9;3;2;19000101;
059;4568012;  7945,00;001;4;1;1;19991231;
059;4568016; 10302,00;001;4;1;1;20010914;
059;4568016; 10302,00;002;3;2;1;20010914;
059;4568022;  5358,00;001;4;2;1;19870101;
059;4568025;    10,00;001;9;3;3;19580101;
059;4568047;  6185,86;001;4;1;1;20050301;
059;4568047;  6185,86;002;9;2;2;20050301;
059;4568048;   595,00;001;1;1;1;19000101;
059;4568049;  6350,00;001;1;2;1;19860101;
059;4568050;   370,00;001;1;1;1;19750510;
059;4568051;   850,00;001;1;1;1;19000101;
059;4568051;   850,00;002;9;3;2;19000101;
059;4568052;  9067,54;001;4;1;1;19830120;
059;4568052;  9067,54;002;9;3;2;19830120;
059;4568053;   331,19;001;1;1;1;20070914;
059;4568053;   331,19;002;9;3;2;20070914;
059;4568054;   396,00;001;8;1;2;19000101;
059;4568055;  1808,00;001;1;2;1;19780101;
059;4568055;  1808,00;002;1;2;1;19780101;
059;4568056;   950,00;001;1;2;1;19550101;
059;4568056;   950,00;002;1;2;1;19960502;
059;4568057;   443,00;001;1;2;1;19650101;
059;4568058;   311,00;001;1;2;1;19650101;
059;4568059;   894,85;001;4;1;1;19831005;
059;4568059;   894,85;002;4;2;1;19831005;
059;4568060;  1170,00;001;1;1;1;19000101;
059;4568060;  1170,00;002;9;3;2;19700101;
059;4568062; 12270,00;001;4;1;1;19921211;
059;4568063;  7547,33;001;4;1;2;19930101;
059;4568063;  7547,33;002;4;1;2;20030101;
059;4568063;  7547,33;003;4;1;2;20131001;
059;4568064;   287,75;001;4;1;1;19870101;
059;4568065;  1268,60;001;4;1;1;19831005;
059;4568066;  3600,00;001;1;1;1;19000101;
059;4568066;  3600,00;002;9;3;2;19000101;
059;4568067;   610,00;001;1;1;2;19000101;
059;4568068;  1877,00;001;1;1;1;19720101;
059;4568069;  5836,60;001;1;1;1;19000101;
059;4568069;  5836,60;002;1;1;2;19000101;
059;4568070; 14473,00;001;4;1;1;19720101;
059;4568070; 14473,00;002;4;2;1;19720101;
059;4568070; 14473,00;003;4;1;1;19850704;
059;4568070; 14473,00;004;4;1;2;20081014;
059;4568071;   130,00;001;9;3;3;19700101;
059;4568072;   264,00;001;1;2;1;19000101;
059;4568073;   668,00;001;1;1;1;19400101;
059;4568074;   567,00;001;8;2;2;19640101;
059;4568075;   377,89;001;1;1;2;19000101;
059;4568075;   377,89;004;1;1;2;20100313;N
059;4568076;   199,00;001;1;1;1;19920101;
059;4568076;   199,00;002;9;3;2;19940101;
059;4568077;   897,00;001;1;1;1;19000101;
059;4568077;   897,00;002;9;3;2;19700101;
059;4568077;   897,00;003;9;3;2;19750101;
059;4568078;    91,00;001;1;2;1;19000101;
059;4568079;   120,00;001;1;1;1;19000101;
059;4568080;  2447,00;001;1;1;1;19000101;
059;4568080;  2447,00;002;9;3;2;19870101;
059;4568113;  6102,86;001;9;3;2;19900101;
059;4568113;  6102,86;002;4;1;1;19900101;
059;4568113;  6102,86;003;9;3;1;19900101;
059;4568113;  6102,86;004;9;3;1;19900101;
059;4568113;  6102,86;005;9;3;1;19900101;
059;4568113;  6102,86;006;4;1;1;19900101;
059;4568113;  6102,86;007;9;3;1;19900101;
059;4568113;  6102,86;008;9;3;1;19900101;
059;4568113;  6102,86;009;9;2;2;19900101;
059;4568114;  1679,87;001;4;1;2;20191111;
059;4568115;  7610,00;001;4;1;1;20221025;N
059;4568115;  7610,00;002;3;2;1;20221025;S
059;4569001;   494,00;001;1;1;1;19000101;
059;4569002;   270,00;001;1;1;1;19000101;
059;4569002;   270,00;002;9;3;2;19000101;
059;4569002;   270,00;003;9;1;2;19600101;
059;4569004;  1218,00;001;4;2;2;20030318;
059;4569005;   294,00;001;1;1;1;19000101;
059;4569005;   294,00;002;9;3;2;19000101;
059;4569006;  3314,00;001;4;1;1;19810101;
059;4569006;  3314,00;002;4;2;1;19810101;
059;4569006;  3314,00;003;9;3;2;19750101;
059;4569006;  3314,00;004;4;2;1;19750101;
059;4569006;  3314,00;005;4;2;1;19960101;
059;4569006;  3314,00;006;4;1;1;19860101;
059;4569006;  3314,00;007;4;2;1;19870101;
059;4569006;  3314,00;008;4;2;1;19730101;
059;4656001; 96452,00;001;9;2;2;20030919;N
059;4658001;    44,00;001;1;1;1;19700101;
059;4659001;    50,00;001;1;1;1;19500101;
059;4660001;   135,00;001;1;1;1;20060322;
059;4660002;   320,00;001;1;1;1;19000101;
059;4660002;   320,00;002;9;3;2;19000101;
059;4660002;   320,00;003;9;3;2;19000101;
059;4660002;   320,00;004;9;3;2;19000101;
059;4660002;   320,00;005;9;3;2;19000101;
059;4660003;   150,00;001;1;1;1;19000101;
059;4660004;   615,00;001;1;1;1;19000101;
059;4660004;   615,00;002;9;3;2;19000101;
059;4660004;   615,00;003;9;1;2;19850101;
059;4660005;   390,00;001;1;1;1;19000101;
059;4660005;   390,00;002;9;3;2;19000101;
059;4660006;   206,00;001;1;1;1;19360101;
059;4660006;   206,00;002;9;3;2;19000101;
059;4660007;   479,00;001;1;1;1;19000101;
059;4660007;   479,00;002;9;3;2;19000101;
059;4660007;   479,00;003;9;3;2;19000101;
059;4660007;   479,00;004;9;3;2;19000101;
059;4660008;   328,00;001;1;1;1;19000101;
059;4660008;   328,00;002;9;3;2;19000101;
059;4660008;   328,00;003;9;3;2;19830101;
059;4660009;   344,00;001;1;1;1;19000101;
059;4660009;   344,00;002;9;3;2;19200101;
059;4660009;   344,00;003;9;3;2;19700101;
059;4660009;   344,00;004;9;3;2;19900101;
059;4660009;   344,00;005;9;3;2;19000101;
059;4660010;   306,00;001;1;1;1;19000101;
059;4660010;   306,00;002;9;3;2;19000101;
059;4660010;   306,00;003;9;1;2;19760101;
059;4660010;   306,00;004;9;3;2;19000101;
059;4661001;   150,00;001;9;3;1;19600101;
059;4661002;   210,00;001;1;1;1;19000101;
059;4661002;   210,00;002;9;3;2;19000101;
059;4661002;   210,00;003;9;3;2;19000101;
059;4661003;   305,00;001;4;2;1;19120101;
059;4661003;   305,00;002;9;3;2;19120101;
059;4661003;   305,00;003;9;3;2;19120101;
059;4662001;     6,00;001;8;1;1;19000101;
059;4662002;   419,00;001;6;2;1;19700101;
059;4662002;   419,00;002;1;1;1;19700101;
059;4662002;   419,00;003;9;3;2;19700101;
059;4662003;   571,00;001;4;2;1;19740101;
059;4662003;   571,00;002;4;2;1;19920101;
059;4662003;   571,00;003;9;1;2;19920101;
059;4662004;   150,00;001;1;1;1;19000101;
059;4662005;   139,00;001;1;1;1;19220101;
059;4662006;   433,00;001;1;1;1;19000101;
059;4662006;   433,00;002;9;3;2;19000101;
059;4662006;   433,00;003;9;1;2;19700101;
059;4662007;   204,00;002;1;2;1;19960527;
059;4662007;   204,00;003;1;2;1;20171117;
059;4662008;   297,00;001;1;1;1;19000101;
059;4662008;   297,00;002;9;3;2;19000101;
059;4662009;   255,00;001;1;1;1;19000101;
059;4662010;     1,00;001;8;1;1;19780101;
059;4662011;    88,00;001;1;1;1;19220101;
059;4662011;    88,00;002;9;3;2;19600101;
059;4662012;   244,00;001;1;1;1;19000101;
059;4663001;   150,00;001;1;1;1;19000101;
059;4663002;   226,00;001;1;1;1;19000101;
059;4663002;   226,00;002;9;3;2;19730101;
059;4663002;   226,00;003;9;3;2;19900101;
059;4663002;   226,00;004;9;3;2;19620101;
059;4664001;   195,37;001;1;2;2;20040802;N
059;4664001;   195,37;002;9;3;2;20150101;
059;4664002;   128,00;001;4;2;1;19210101;
059;4664003;   313,00;001;1;1;2;19000101;
059;4664003;   313,00;002;1;1;2;20060502;
059;4664003;   313,00;003;9;3;2;19000101;
059;4664004;    75,00;001;1;1;1;20041231;
059;4664005;   240,00;001;6;1;2;19970530;
059;4664006;   107,00;001;1;1;1;19000101;
059;4664007;   383,00;001;1;1;1;19000101;
059;4664007;   383,00;002;9;3;2;19670101;
059;4664009;   660,00;001;1;1;1;19000101;
059;4664009;   660,00;002;9;3;2;19000101;
059;4664010;   437,12;001;1;1;2;20191010;
059;4664010;   437,12;002;9;3;2;20191010;
059;4664011;   390,00;001;1;1;1;19000101;
059;4664011;   390,00;002;9;3;2;19700101;
059;4664011;   390,00;003;9;3;2;19200101;
059;4664012;   183,30;001;1;1;1;20050926;
059;4664013;   145,37;001;9;3;2;20190424;
059;4664014;   292,60;001;4;3;3;20201201;N
059;4665001;   500,00;001;1;1;1;19160101;
059;4665002;   296,00;001;1;1;1;19000101;
059;4665002;   296,00;002;9;3;2;19000101;
059;4665003;   839,00;001;1;1;1;19490101;
059;4665004;   124,00;001;1;1;1;19000101;
059;4665004;   124,00;002;9;1;2;19800101;
059;4665005;   134,00;001;1;1;1;19610101;
059;4665005;   134,00;002;9;3;2;19100101;
059;4665006;   471,00;001;1;1;1;19000101;
059;4665006;   471,00;002;9;1;2;19580101;
059;4665006;   471,00;003;9;3;2;19000101;
059;4665006;   471,00;004;9;3;2;19850101;
059;4665007;   428,72;001;1;1;2;20120626;S
059;4665007;   428,72;002;9;3;2;20120626;S
059;4665008;    78,20;001;1;1;1;19960101;
059;4665009;   139,00;001;1;1;1;19920326;
059;4665010;   428,00;001;1;1;1;19000101;
059;4665010;   428,00;002;9;1;2;19600101;
059;4665010;   428,00;003;9;3;2;19400101;
059;4665011; 34584,78;001;4;1;2;19761209;
059;4665011; 34584,78;002;4;1;2;19790503;
059;4665011; 34584,78;003;4;1;2;19871214;
059;4665011; 34584,78;004;4;1;2;19951226;
059;4665011; 34584,78;005;4;2;2;19961220;
059;4665011; 34584,78;006;4;1;2;19981112;
059;4665011; 34584,78;007;4;1;2;19991209;
059;4665011; 34584,78;008;4;1;2;19981112;
059;4665011; 34584,78;009;4;1;2;19981112;
059;4665011; 34584,78;010;4;1;2;20180730;
059;4665012;   350,00;001;1;1;2;20140616;
059;4665012;   350,00;002;1;1;2;19000101;
059;4665013;   251,99;001;1;1;2;20090429;
059;4665014;   320,00;001;1;1;1;19000101;
059;4665014;   320,00;002;9;3;2;19000101;
059;4665015;   190,00;001;1;1;2;19000101;
059;4665016;   603,09;001;1;2;1;20011015;
059;4665016;   603,09;002;9;3;2;20011015;
059;4665016;   603,09;003;9;3;2;20011015;
059;4665016;   603,09;004;9;3;2;20011015;
059;4665016;   603,09;005;9;3;2;20011015;
059;4665016;   603,09;006;9;3;2;20011015;
059;4665016;   603,09;007;9;3;2;20011015;
059;4665017;   200,00;001;4;2;1;19500101;
059;4665018;   107,25;001;9;3;2;19000101;
059;4665019;   225,00;001;9;3;1;19740101;
059;4665019;   225,00;002;9;3;3;19740101;
059;4665021;   120,00;001;1;1;1;19000101;
059;4665021;   120,00;002;1;1;1;19250101;
059;4665021;   120,00;003;9;3;2;19550101;
059;4665021;   120,00;004;9;3;2;19840101;
059;4665022;   211,00;001;1;1;1;19000101;
059;4665022;   211,00;002;9;3;2;19500101;
059;4665023;   294,00;001;1;1;1;19941001;
059;4665024;   428,00;001;8;1;1;19000101;
059;4665024;   428,00;002;1;1;1;19000101;
059;4665024;   428,00;003;9;3;2;19000101;
059;4665024;   428,00;004;9;3;2;19000101;
059;4665024;   428,00;005;1;1;1;19200101;
059;4665025;   308,00;001;1;1;2;20180116;N
059;4665025;   308,00;002;1;1;2;20180116;
059;4665025;   308,00;003;9;3;2;19500101;
059;4665025;   308,00;004;9;3;2;19500101;N
059;4665026;   140,00;001;1;1;1;19160101;
059;4665027;   414,00;001;1;1;1;19560101;
059;4665027;   414,00;002;9;3;2;19560101;
059;4665028;    59,00;001;9;1;2;19700101;
059;4665029;   390,00;001;1;1;1;19000101;
059;4665029;   390,00;002;9;1;2;19570101;
059;4665030;   225,10;001;1;1;1;19450101;
059;4665031;   198,00;001;1;1;1;19690101;
059;4665033;  1009,00;001;1;2;1;19000101;
059;4665033;  1009,00;002;9;3;2;19830101;
059;4665033;  1009,00;003;5;2;3;19580101;
059;4666001;   393,00;001;1;1;1;19000101;
059;4666001;   393,00;002;9;3;2;19300101;
059;4666001;   393,00;003;9;3;2;19650101;
059;4666002;   452,00;001;1;1;1;19000101;
059;4666002;   452,00;002;1;1;1;19840405;
059;4666003; 14872,15;001;4;1;1;20150201;
059;4666004;   694,25;001;1;1;2;19500101;
059;4666004;   694,25;002;9;3;2;19500101;
059;4666004;   694,25;003;9;3;2;19500101;
059;4666004;   694,25;004;1;1;2;20040506;
059;4666007;   314,00;001;1;1;1;19000101;
059;4666007;   314,00;002;9;3;2;19000101;
059;4666007;   314,00;003;9;1;2;19780101;
059;4666008;   172,50;001;1;1;1;19931215;
059;4666010;   143,00;001;1;1;1;19000101;
059;4666010;   143,00;002;9;3;2;19000101;
059;4666011;   212,00;001;1;1;1;19000101;
059;4666011;   212,00;002;1;1;1;19000101;
059;4666011;   212,00;003;9;3;2;19000101;
059;4666012;   374,00;001;1;1;1;19000101;
059;4666012;   374,00;002;1;1;1;19950720;
059;4666013; 23431,00;001;4;2;1;20000101;
059;4666013; 23431,00;002;3;2;1;20000101;
059;4666013; 23431,00;003;3;2;1;20190311;N
059;4666014;   138,00;001;1;1;1;19000101;
059;4666014;   138,00;002;9;3;2;19500101;
059;4666015;   192,00;001;1;1;1;19630101;
059;4666015;   192,00;002;9;1;2;19630101;
059;4666016;   360,00;001;1;1;1;20130322;
059;4666017;   467,00;001;1;1;1;19000101;
059;4666017;   467,00;002;1;1;1;19000101;
059;4666017;   467,00;003;9;3;2;19640101;
059;4666018;   180,00;001;8;1;1;19000101;
059;4666019;  3371,50;001;1;1;2;19890728;
059;4666020;   145,00;001;1;2;1;19620101;
059;4666021;   409,00;001;1;1;2;19910729;
059;4666022;    65,45;001;1;2;2;20090605;
059;4666023;    90,00;001;1;1;1;19970101;
059;4666024;   486,00;001;1;1;1;19000101;S
059;4666024;   486,00;002;9;3;2;19000101;
059;4666025;   360,00;001;1;1;1;19000101;
059;4666026;   477,00;001;1;2;1;19000101;
