sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALEGIA,1999,1,0.662,13.545,-,13.545,129.4,6.5,307,7.61,-,8.7,10.3,-,7.06,-,0.98
ALEGIA,1999,2,0.809,21.194,-,21.194,171.4,6.8,330,7.91,-,8.8,19.6,-,7.23,-,0.73
ALEGIA,1999,3,0.669,13.289,-,13.289,124.1,10.0,339,7.65,-,10.9,17.4,-,6.79,-,0.38
ALEGIA,1999,4,0.523,6.739,-,6.739,-,-,323,7.45,-,13.1,12.2,-,7.5,-,0.38
ALEGIA,1999,5,0.453,4.578,-,4.578,56.1,16.5,362,7.5,-,16.7,13.3,5.63,10.06,-,0.49
ALEGIA,1999,6,0.317,1.766,-,1.766,53.6,17.1,509,7.31,-,19.1,18.0,4.79,10.24,-,1.13
ALEGIA,1999,7,0.26,1.095,-,1.095,46.3,20.3,610,7.4,-,22.5,23.5,5.42,14.19,-,4.02
ALEGIA,1999,8,0.231,0.808,-,0.808,-,-,541,7.58,-,23.0,27.4,4.39,11.72,-,-
ALEGIA,1999,9,0.241,1.077,-,1.077,75.6,19.3,583,7.35,-,20.8,22.6,4.35,14.26,-,-
ALEGIA,1999,10,0.226,0.787,-,0.787,32.5,14.9,590,7.26,-,16.4,13.3,5.9,12.77,-,3.76
ALEGIA,1999,11,0.456,6.724,-,6.724,169.2,7.6,460,7.42,-,10.7,25.1,9.62,10.2,-,2.33
ALEGIA,1999,12,0.635,13.694,-,13.694,197.1,-,387,7.48,-,8.6,29.1,10.59,9.21,-,1.26
ALTZOLA,1999,1,0.708,16.937,-,16.937,145.0,8.5,347,7.37,-,8.7,27.0,10.89,6.45,-,-
ALTZOLA,1999,2,0.94,33.186,-,33.186,199.1,7.4,301,7.41,-,8.8,40.8,11.04,6.8,-,1.06
ALTZOLA,1999,3,0.789,21.592,-,21.592,158.3,10.3,324,7.33,-,10.8,31.6,11.07,6.07,-,1.57
ALTZOLA,1999,4,0.627,10.894,-,10.894,79.1,11.9,364,7.93,-,12.6,26.0,9.43,5.51,-,1.1
ALTZOLA,1999,5,0.534,7.162,-,7.162,102.2,16.2,405,7.94,-,16.5,21.3,8.28,8.2,-,0.97
ALTZOLA,1999,6,0.386,3.021,-,3.021,28.5,16.8,505,7.46,-,19.0,16.7,6.62,9.42,-,-
ALTZOLA,1999,7,0.323,1.903,-,1.903,38.0,19.8,635,7.42,-,22.2,10.1,5.64,10.86,-,-
ALTZOLA,1999,8,0.29,1.452,-,1.452,-,-,521,7.45,-,22.3,10.2,6.36,8.76,-,-
ALTZOLA,1999,9,0.298,1.604,-,1.604,80.4,19.4,676,7.44,-,20.4,11.9,6.33,11.21,-,4.47
ALTZOLA,1999,10,0.287,1.438,-,1.438,58.2,15.2,717,7.24,-,16.2,9.5,5.9,12.38,-,4.56
ALTZOLA,1999,11,0.537,10.099,-,10.099,212.9,8.8,492,7.28,-,11.0,28.2,8.84,10.89,-,4.26
ALTZOLA,1999,12,0.746,21.126,-,21.126,221.3,7.9,320,7.63,-,9.1,31.9,10.17,7.9,-,0.66
ARRIARAN,1999,1,0.179,0.111,-,0.111,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,2,0.281,0.196,-,0.196,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,3,0.189,0.111,-,0.111,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,4,0.113,0.053,-,0.053,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,5,0.091,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,6,0.052,0.02,-,0.02,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,7,0.031,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,8,0.017,0.0060,-,0.0060,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,9,0.021,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,10,0.022,0.0070,-,0.0070,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,11,0.098,0.05,-,0.05,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1999,12,0.19,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,1,0.096,0.158,-,0.158,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,2,0.127,0.27,-,0.27,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,3,0.102,0.164,-,0.164,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,4,0.093,0.132,-,0.132,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,5,0.079,0.09,-,0.09,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,6,0.057,0.039,-,0.039,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,7,0.045,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,8,0.043,0.022,-,0.022,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,9,0.033,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,10,0.032,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,11,0.07,0.093,-,0.093,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1999,12,0.121,0.249,-,0.249,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999,1,0.328,2.256,-,2.256,-,-,757,7.43,-,10.1,18.9,10.54,-,-,-
BELAUNTZA,1999,2,0.387,3.272,-,3.272,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999,3,0.332,2.088,-,2.088,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1999,4,0.289,1.446,-,1.446,-,-,-,-,-,-,26.6,-,-,-,-
BELAUNTZA,1999,5,0.272,1.255,-,1.255,-,-,617,7.91,-,14.3,9.0,8.82,-,-,-
BELAUNTZA,1999,6,0.239,1.117,-,1.117,-,-,739,7.66,-,16.0,16.4,8.25,-,-,-
BELAUNTZA,1999,7,0.194,0.52,-,0.52,42.6,20.3,859,7.62,-,18.5,10.5,8.26,-,-,-
BELAUNTZA,1999,8,0.167,0.361,-,0.361,-,-,983,7.3,-,19.5,7.5,6.98,-,-,-
BELAUNTZA,1999,9,0.151,0.286,-,0.286,-,-,820,7.08,-,19.6,26.2,6.0,-,-,-
BELAUNTZA,1999,10,0.137,0.22,-,0.22,41.7,15.4,1105,7.27,-,17.1,10.2,7.56,-,-,-
BELAUNTZA,1999,11,0.222,1.092,-,1.092,234.0,8.0,1002,7.46,-,12.7,-,8.86,-,-,-
BELAUNTZA,1999,12,0.277,1.542,-,1.542,188.0,6.8,808,7.56,-,10.6,-,9.62,-,-,-
ERENOZU,1999,1,0.534,9.653,4.494,14.147,166.4,-,87,6.99,-,9.2,10.9,10.75,-,-,-
ERENOZU,1999,2,0.791,20.747,5.628,26.375,203.0,-,90,6.88,-,9.5,11.5,11.64,-,-,-
ERENOZU,1999,3,0.582,10.293,5.625,15.918,171.3,-,97,6.93,-,10.9,10.1,11.35,-,-,-
ERENOZU,1999,4,0.415,4.371,5.74,10.11,129.6,-,101,6.95,-,12.2,-,9.7,-,-,-
ERENOZU,1999,5,0.516,7.652,5.694,13.347,160.8,-,106,6.83,-,14.0,6.3,10.33,-,-,-
ERENOZU,1999,6,0.304,1.582,3.12,4.701,60.9,-,126,7.05,-,15.9,3.6,9.34,-,-,-
ERENOZU,1999,7,0.366,2.539,0.649,3.188,72.4,-,140,7.2,-,18.4,3.1,8.8,-,-,-
ERENOZU,1999,8,0.328,1.92,0.811,2.73,74.1,-,141,7.19,-,19.2,3.8,8.34,-,-,-
ERENOZU,1999,9,0.298,1.573,0.664,2.237,88.9,-,154,7.18,-,18.2,3.9,7.51,-,-,-
ERENOZU,1999,10,0.275,1.276,0.209,1.485,58.3,-,147,7.04,-,15.1,1.9,8.01,-,-,-
ERENOZU,1999,11,0.412,4.862,1.959,6.821,-,-,125,6.8,-,10.8,8.5,10.72,-,-,-
ERENOZU,1999,12,0.524,8.359,4.502,12.861,258.0,-,104,6.62,-,9.4,6.1,10.98,-,-,-
ESTANDA,1999,1,0.281,1.75,-,1.75,131.3,7.2,537,7.85,-,8.0,25.6,11.88,-,-,-
ESTANDA,1999,2,0.378,3.527,-,3.527,155.3,6.6,517,7.75,-,8.4,44.1,10.89,-,-,-
ESTANDA,1999,3,0.307,2.213,-,2.213,134.8,9.9,571,7.73,-,10.6,31.0,10.96,-,-,-
ESTANDA,1999,4,0.244,1.011,-,1.011,87.9,11.7,606,7.85,-,12.3,24.8,9.28,-,-,-
ESTANDA,1999,5,0.205,0.615,-,0.615,70.3,16.5,680,7.72,-,15.5,16.6,9.42,-,-,-
ESTANDA,1999,6,0.151,0.28,-,0.28,39.5,17.0,802,7.72,-,17.5,13.3,8.57,-,-,-
ESTANDA,1999,7,0.118,0.162,-,0.162,63.8,20.2,932,7.64,-,20.7,8.7,7.04,-,-,-
ESTANDA,1999,8,0.103,0.114,-,0.114,22.3,20.9,951,7.6,-,21.1,7.4,7.51,-,-,-
ESTANDA,1999,9,0.102,0.127,-,0.127,82.4,19.3,965,7.52,-,19.1,16.9,7.93,-,-,-
ESTANDA,1999,10,0.092,0.086,-,0.086,19.1,14.9,1087,7.56,-,14.9,5.6,8.49,-,-,-
ESTANDA,1999,11,0.182,0.716,-,0.716,190.8,7.6,747,7.63,-,10.4,32.2,10.16,-,-,-
ESTANDA,1999,12,0.286,2.183,-,2.183,198.3,6.5,561,7.61,-,8.7,32.0,11.22,-,-,-
IBAIEDER,1999,1,0.331,2.574,-,2.574,134.4,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,2,0.419,4.375,-,4.375,187.9,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,3,0.321,2.067,-,2.067,131.2,10.2,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,4,0.263,1.327,-,1.327,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,5,0.206,0.607,-,0.607,91.4,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,6,0.168,0.362,-,0.362,33.0,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,7,0.151,0.277,-,0.277,33.3,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,8,0.142,0.239,-,0.239,43.9,20.4,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,9,0.139,0.224,-,0.224,1.0,19.6,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,10,0.126,0.177,-,0.177,10.5,15.2,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,11,0.201,0.792,-,0.792,189.6,8.5,-,-,-,-,-,-,-,-,-
IBAIEDER,1999,12,0.296,1.936,-,1.936,203.3,7.6,-,-,-,-,-,-,-,-,-
LASARTE,1999,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1999,1,0.547,8.164,-,8.164,166.0,8.5,146,7.49,-,8.5,11.8,11.21,-,-,-
LEITZARAN,1999,2,0.669,12.17,-,12.17,189.1,7.2,133,7.55,-,8.9,9.8,11.89,-,-,-
LEITZARAN,1999,3,0.531,6.721,-,6.721,120.4,10.6,143,7.54,-,10.3,3.1,11.1,-,-,-
LEITZARAN,1999,4,0.465,4.773,-,4.773,-,-,151,7.42,-,12.3,2.5,10.37,-,-,-
LEITZARAN,1999,5,0.477,5.197,-,5.197,120.9,16.2,146,7.27,-,14.7,4.5,10.01,-,-,-
LEITZARAN,1999,6,0.349,2.252,-,2.252,-,-,165,7.14,-,15.9,3.2,9.53,-,-,-
LEITZARAN,1999,7,0.282,1.327,-,1.327,30.0,19.5,-,-,-,-,-,-,-,-,-
LEITZARAN,1999,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1999,9,0.214,0.719,-,0.719,129.4,19.3,-,-,-,-,-,-,-,-,-
LEITZARAN,1999,10,0.206,0.634,-,0.634,49.5,15.2,-,-,-,-,-,-,-,-,-
LEITZARAN,1999,11,0.374,3.833,-,3.833,-,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1999,12,0.499,6.653,-,6.653,-,-,-,-,-,-,-,-,-,-,-
ONATI,1999,1,0.439,4.661,-,4.661,140.5,-,243,7.68,-,8.5,10.6,11.69,-,-,-
ONATI,1999,2,0.587,8.373,-,8.373,191.6,-,215,7.66,-,8.2,21.5,11.54,-,-,-
ONATI,1999,3,0.449,4.425,-,4.425,133.0,9.4,205,7.7,-,9.6,21.8,11.02,-,-,-
ONATI,1999,4,0.366,2.664,-,2.664,86.3,11.0,208,7.85,-,10.9,10.4,10.69,-,-,-
ONATI,1999,5,0.32,1.937,-,1.937,93.2,15.8,237,7.83,-,14.6,6.1,9.52,-,-,-
ONATI,1999,6,0.21,0.685,-,0.685,46.9,16.5,248,7.64,-,17.6,4.8,8.65,-,-,-
ONATI,1999,7,0.18,0.471,-,0.471,45.8,19.6,246,7.53,-,20.6,-,8.22,-,-,-
ONATI,1999,8,0.165,0.356,-,0.356,20.0,20.2,234,7.66,-,20.7,9.8,8.81,-,-,-
ONATI,1999,9,0.168,0.405,-,0.405,69.1,18.9,261,7.59,-,19.1,-,8.8,-,-,-
ONATI,1999,10,0.151,0.267,-,0.267,31.1,14.2,304,7.42,-,15.5,-,8.55,-,-,-
ONATI,1999,11,0.357,3.293,-,3.293,155.6,7.2,247,7.31,-,10.9,11.9,8.86,-,-,-
ONATI,1999,12,0.499,6.178,-,6.178,206.9,6.4,188,7.93,-,9.0,17.1,12.5,-,-,-
OIARTZUN,1999,1,0.355,2.671,0.243,2.914,133.3,-,190,7.45,-,10.5,14.8,11.13,-,-,-
OIARTZUN,1999,2,0.438,4.332,0.351,4.683,152.5,-,158,7.34,-,10.0,8.3,10.93,-,-,-
OIARTZUN,1999,3,0.382,3.299,0.321,3.62,166.7,-,184,7.56,-,12.2,8.4,11.04,-,-,-
OIARTZUN,1999,4,0.313,1.732,0.306,2.038,131.3,-,196,7.59,-,13.5,5.6,9.15,-,-,-
OIARTZUN,1999,5,0.38,3.24,0.275,3.515,151.2,17.3,185,7.33,-,16.0,11.9,7.42,-,-,-
OIARTZUN,1999,6,0.229,0.791,0.204,0.995,44.6,18.0,233,7.52,-,17.6,7.2,10.0,-,-,-
OIARTZUN,1999,7,0.165,0.341,0.188,0.53,39.5,20.9,270,7.57,-,19.9,4.2,7.55,-,-,-
OIARTZUN,1999,8,0.136,0.233,0.176,0.409,56.9,21.7,291,7.58,-,20.7,-,8.01,-,-,-
OIARTZUN,1999,9,0.132,0.306,0.162,0.469,112.5,20.4,312,7.52,-,19.4,-,7.81,-,-,-
OIARTZUN,1999,10,0.157,0.344,0.144,0.488,53.8,16.1,299,7.55,-,15.9,-,9.32,-,-,-
OIARTZUN,1999,11,0.3,2.179,0.191,2.37,162.2,9.3,241,7.35,-,11.5,-,10.68,-,-,-
OIARTZUN,1999,12,0.376,3.398,0.345,3.743,224.3,8.3,203,7.23,-,10.2,13.2,10.65,-,-,-
SAN PRUDENTZIO,1999,1,0.522,3.626,-,3.626,149.3,7.0,199,7.41,-,8.5,23.3,10.06,-,-,-
SAN PRUDENTZIO,1999,2,0.698,7.644,-,7.644,220.9,6.4,354,7.61,-,8.6,41.5,10.64,-,-,-
SAN PRUDENTZIO,1999,3,0.588,4.856,-,4.856,170.0,-,404,7.36,-,10.3,26.9,9.75,-,-,-
SAN PRUDENTZIO,1999,4,0.469,2.489,-,2.489,106.0,11.2,430,7.49,-,11.7,21.1,8.92,-,-,-
SAN PRUDENTZIO,1999,5,0.425,1.988,-,1.988,74.2,16.0,473,7.42,-,15.4,25.5,6.76,-,-,-
SAN PRUDENTZIO,1999,6,0.296,0.771,-,0.771,48.7,16.7,552,7.38,-,17.2,19.4,5.15,-,-,-
SAN PRUDENTZIO,1999,7,0.245,0.481,-,0.481,57.6,19.8,435,7.34,-,20.6,24.2,2.36,-,-,-
SAN PRUDENTZIO,1999,8,0.217,0.349,-,0.349,23.0,20.4,538,7.35,-,20.8,25.7,1.93,-,-,-
SAN PRUDENTZIO,1999,9,0.229,0.413,-,0.413,56.7,18.9,892,7.29,-,19.3,33.1,1.2,-,-,-
SAN PRUDENTZIO,1999,10,0.219,0.354,-,0.354,33.7,14.3,1014,7.36,-,15.3,28.2,1.13,9.84,-,-
SAN PRUDENTZIO,1999,11,0.371,1.862,-,1.862,-,-,765,7.52,-,10.9,38.3,3.08,-,-,-
SAN PRUDENTZIO,1999,12,0.529,4.287,-,4.287,223.6,6.6,470,-,-,8.7,28.4,3.26,-,-,-
URKULU,1999,1,0.161,0.287,-,0.287,75.5,-,-,-,-,-,-,-,-,-,-
URKULU,1999,2,0.226,0.633,-,0.633,126.7,-,-,-,-,-,-,-,-,-,-
URKULU,1999,3,0.178,0.319,-,0.319,114.1,-,-,-,-,-,-,-,-,-,-
URKULU,1999,4,0.135,0.147,-,0.147,80.1,-,-,-,-,-,-,-,-,-,-
URKULU,1999,5,0.116,0.093,-,0.093,74.4,-,-,-,-,-,-,-,-,-,-
URKULU,1999,6,0.062,0.023,-,0.023,42.0,-,-,-,-,-,-,-,-,-,-
URKULU,1999,7,0.066,0.048,-,0.048,94.2,-,-,-,-,-,-,-,-,-,-
URKULU,1999,8,0.047,0.018,-,0.018,20.1,-,-,-,-,-,-,-,-,-,-
URKULU,1999,9,0.05,0.031,-,0.031,41.2,-,-,-,-,-,-,-,-,-,-
URKULU,1999,10,0.042,0.015,-,0.015,33.8,-,-,-,-,-,-,-,-,-,-
URKULU,1999,11,0.158,0.334,-,0.334,-,-,-,-,-,-,-,-,-,-,-
URKULU,1999,12,0.193,0.442,-,0.442,-,-,-,-,-,-,-,-,-,-,-
