sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ANARBE,2011-01-13,0.24,0.361,1.884,2.245,0.0,7.9,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-14,0.233,0.334,1.735,2.07,0.0,5.7,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-15,0.226,0.311,1.611,1.922,0.0,5.9,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-16,0.221,0.294,1.509,1.803,0.0,8.4,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-17,0.221,0.294,1.427,1.721,0.0,9.0,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-18,0.221,0.294,1.36,1.654,0.4,8.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-01-19,0.221,0.294,1.35,1.645,0.4,7.7,-,-,9,-,-,-,-,-,-
ANARBE,2011-01-20,0.221,0.294,1.25,1.544,0.0,2.4,-,-,7,-,-,-,-,-,-
ANARBE,2011-01-21,0.215,0.275,1.181,1.457,0.0,-0.3,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-22,0.209,0.257,1.124,1.381,0.0,-0.5,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-23,0.208,0.254,1.081,1.334,0.0,-0.3,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-24,0.208,0.254,1.035,1.288,0.0,-1.4,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-25,0.208,0.254,1.0,1.254,0.0,1.2,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-26,0.208,0.254,0.97,1.224,0.0,0.7,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-27,0.208,0.254,0.941,1.194,0.0,3.9,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-28,0.208,0.254,0.912,1.166,0.2,5.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-01-29,0.208,0.255,0.939,1.194,8.9,5.4,-,-,5,-,-,-,-,-,-
ANARBE,2011-01-30,0.208,0.254,0.956,1.21,1.5,4.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-01-31,0.207,0.252,0.854,1.107,0.0,3.4,-,-,7,-,-,-,-,-,-
ANARBE,2011-02-01,0.207,0.25,0.812,1.062,0.0,4.4,-,-,7,-,-,-,-,-,-
ANARBE,2011-02-02,0.204,0.241,0.785,1.026,0.4,5.0,-,-,9,-,-,-,-,-,-
ANARBE,2011-02-03,0.2,0.23,0.762,0.992,0.0,6.7,-,-,14,-,-,-,-,-,-
ANARBE,2011-02-04,0.196,0.22,0.739,0.959,0.1,6.6,-,-,12,-,-,-,-,-,-
ANARBE,2011-02-05,0.195,0.216,0.716,0.933,0.0,4.4,-,-,18,-,-,-,-,-,-
ANARBE,2011-02-06,0.196,0.218,0.694,0.912,0.0,4.6,-,-,17,-,-,-,-,-,-
ANARBE,2011-02-07,0.195,0.216,0.669,0.885,0.0,6.4,-,-,12,-,-,-,-,-,-
ANARBE,2011-02-08,0.195,0.216,0.65,0.865,0.5,6.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-02-09,0.195,0.216,0.632,0.848,0.0,7.8,-,-,5,-,-,-,-,-,-
ANARBE,2011-02-10,0.195,0.216,0.618,0.833,0.0,8.6,-,-,9,-,-,-,-,-,-
ANARBE,2011-02-11,0.195,0.216,0.599,0.815,0.0,9.2,-,-,12,-,-,-,-,-,-
ANARBE,2011-02-12,0.195,0.216,0.604,0.821,1.5,4.4,-,-,10,-,-,-,-,-,-
ANARBE,2011-02-13,0.195,0.215,0.609,0.825,9.0,8.6,-,-,9,-,-,-,-,-,-
ANARBE,2011-02-14,0.203,0.238,0.887,1.125,7.6,6.8,-,-,13,-,-,-,-,-,-
ANARBE,2011-02-15,0.195,0.216,0.698,0.914,7.3,8.6,-,-,8,-,-,-,-,-,-
ANARBE,2011-02-16,0.196,0.221,0.714,0.934,0.4,7.9,-,-,21,-,-,-,-,-,-
ANARBE,2011-02-17,0.195,0.216,0.7,0.916,0.0,7.1,-,-,28,-,-,-,-,-,-
ANARBE,2011-02-18,0.185,0.19,0.613,0.804,0.0,9.2,-,-,20,-,-,-,-,-,-
ANARBE,2011-02-19,0.19,0.203,0.669,0.872,5.7,8.9,-,-,31,-,-,-,-,-,-
ANARBE,2011-02-20,0.189,0.2,0.646,0.846,7.2,8.1,-,-,32,-,-,-,-,-,-
ANARBE,2011-02-21,0.326,1.871,1.309,3.18,54.0,9.1,-,-,77,-,-,-,-,-,-
ANARBE,2011-02-22,0.984,15.231,1.804,17.036,92.2,10.3,-,-,155,-,-,-,-,-,-
ANARBE,2011-02-23,1.297,26.751,1.708,28.46,53.0,10.2,-,-,105,-,-,-,-,-,-
ANARBE,2011-02-24,0.831,9.31,1.586,10.896,0.1,9.9,-,-,17,-,-,-,-,-,-
ANARBE,2011-02-25,0.684,5.658,1.739,7.397,0.0,9.6,-,-,12,-,-,-,-,-,-
ANARBE,2011-02-26,0.637,4.544,1.575,6.12,18.0,8.8,-,-,12,-,-,-,-,-,-
ANARBE,2011-02-27,0.675,5.434,1.73,7.164,19.6,7.1,-,-,10,-,-,-,-,-,-
ANARBE,2011-02-28,0.813,8.828,1.608,10.435,33.9,5.7,-,-,15,-,-,-,-,-,-
ANARBE,2011-03-01,0.709,6.253,1.623,7.876,4.1,4.7,-,-,8,-,-,-,-,-,-
ANARBE,2011-03-02,0.635,4.497,1.653,6.15,1.0,5.6,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-03,0.598,3.716,1.326,5.041,3.1,3.6,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-04,0.533,2.759,1.624,4.383,0.0,4.4,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-05,0.467,1.902,2.092,3.994,0.0,5.6,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-06,0.434,1.567,2.079,3.646,0.0,5.2,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-07,0.404,1.295,2.089,3.385,0.0,7.9,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-08,0.372,1.054,2.107,3.161,0.0,12.9,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-09,0.351,0.909,2.104,3.013,0.3,10.6,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-10,0.328,0.771,2.059,2.83,0.0,8.8,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-11,0.31,0.668,1.992,2.66,0.0,10.8,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-12,0.297,0.605,1.898,2.503,0.0,11.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-03-13,0.297,0.604,1.772,2.375,0.0,9.2,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-14,0.255,0.433,1.866,2.299,0.0,12.8,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-15,0.266,0.766,2.069,2.835,53.7,12.2,-,-,9,-,-,-,-,-,-
ANARBE,2011-03-16,0.877,10.487,1.825,12.312,74.0,10.9,-,-,28,-,-,-,-,-,-
ANARBE,2011-03-17,0.754,7.357,1.839,9.196,19.7,9.8,-,-,12,-,-,-,-,-,-
ANARBE,2011-03-18,0.714,6.38,2.179,8.559,0.5,8.9,-,-,8,-,-,-,-,-,-
ANARBE,2011-03-19,0.615,4.073,2.105,6.179,0.0,9.1,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-20,0.558,3.093,2.084,5.177,0.0,8.5,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-21,0.502,2.326,2.105,4.432,0.0,7.6,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-22,0.453,1.753,2.161,3.913,1.3,8.0,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-23,0.416,1.401,2.123,3.524,0.0,8.9,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-24,0.385,1.146,2.106,3.252,0.0,11.8,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-25,0.356,0.945,2.083,3.028,0.0,14.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-03-26,0.331,0.789,2.074,2.863,0.0,14.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-03-27,0.323,0.743,2.075,2.818,9.7,10.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-03-28,0.368,1.049,2.096,3.145,11.3,10.7,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-29,0.325,0.752,1.997,2.749,9.3,10.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-03-30,0.349,0.903,1.808,2.711,4.6,10.5,-,-,5,-,-,-,-,-,-
ANARBE,2011-03-31,0.318,0.717,1.618,2.334,0.3,13.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-01,0.296,0.6,1.574,2.174,0.0,17.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-02,0.276,0.505,1.653,2.158,1.1,17.2,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-03,0.289,0.566,1.619,2.185,1.7,10.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-04,0.289,0.568,1.697,2.266,0.0,10.2,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-05,0.254,0.413,1.669,2.082,0.0,12.9,-,-,7,-,-,-,-,-,-
ANARBE,2011-04-06,0.232,0.331,1.631,1.962,0.0,17.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-07,0.212,0.267,1.564,1.831,0.0,17.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-08,0.191,0.205,1.559,1.764,0.0,17.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-09,0.174,0.163,1.551,1.713,0.0,15.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-10,0.189,0.211,1.581,1.792,9.9,12.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-11,0.26,0.44,1.704,2.144,3.4,11.8,-,-,7,-,-,-,-,-,-
ANARBE,2011-04-12,0.285,0.548,1.743,2.29,4.1,10.3,-,-,5,-,-,-,-,-,-
ANARBE,2011-04-13,0.251,0.403,1.743,2.146,0.0,10.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-14,0.222,0.299,1.667,1.966,0.0,9.2,-,-,7,-,-,-,-,-,-
ANARBE,2011-04-15,0.225,0.369,1.312,1.681,0.0,9.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-16,0.195,0.215,1.395,1.61,0.0,10.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-17,0.187,0.195,1.427,1.621,0.0,14.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-18,0.181,0.179,1.371,1.55,0.0,18.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-19,0.181,0.179,1.338,1.517,0.0,18.3,-,-,7,-,-,-,-,-,-
ANARBE,2011-04-20,0.198,0.23,1.245,1.474,0.0,16.7,-,-,10,-,-,-,-,-,-
ANARBE,2011-04-21,0.215,0.274,1.129,1.403,0.0,18.0,-,-,13,-,-,-,-,-,-
ANARBE,2011-04-22,0.207,0.252,1.081,1.332,0.0,14.6,-,-,25,-,-,-,-,-,-
ANARBE,2011-04-23,0.207,0.25,1.003,1.254,2.0,12.5,-,-,18,-,-,-,-,-,-
ANARBE,2011-04-24,0.269,0.52,1.598,2.118,39.3,13.1,-,-,52,-,-,-,-,-,-
ANARBE,2011-04-25,0.307,0.727,1.663,2.391,15.9,12.9,-,-,9,-,-,-,-,-,-
ANARBE,2011-04-26,0.27,0.484,1.671,2.154,1.5,13.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-27,0.225,0.309,1.538,1.847,0.0,13.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-28,0.219,0.289,1.393,1.683,0.0,12.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-04-29,0.219,0.289,1.301,1.59,0.0,12.2,-,-,7,-,-,-,-,-,-
ANARBE,2011-04-30,0.216,0.278,1.273,1.551,0.0,14.2,-,-,8,-,-,-,-,-,-
ANARBE,2011-05-01,0.209,0.255,1.21,1.465,0.0,16.1,-,-,11,-,-,-,-,-,-
ANARBE,2011-05-02,0.207,0.252,1.214,1.466,2.1,13.6,-,-,13,-,-,-,-,-,-
ANARBE,2011-05-03,0.208,0.252,1.133,1.385,4.6,13.7,-,-,19,-,-,-,-,-,-
ANARBE,2011-05-04,0.207,0.25,1.051,1.301,0.0,13.2,-,-,12,-,-,-,-,-,-
ANARBE,2011-05-05,0.207,0.249,0.995,1.245,0.2,15.1,-,-,101,-,-,-,-,-,-
ANARBE,2011-05-06,0.206,0.249,0.959,1.208,1.1,18.9,-,-,122,-,-,-,-,-,-
ANARBE,2011-05-07,0.206,0.247,0.971,1.218,4.6,15.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-05-08,0.202,0.237,0.911,1.148,0.0,15.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-05-09,0.2,0.229,0.876,1.105,0.0,15.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-05-10,0.195,0.217,0.839,1.056,0.0,16.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-05-11,0.194,0.213,0.807,1.019,3.0,16.7,-,-,9,-,-,-,-,-,-
ANARBE,2011-05-12,0.195,0.217,0.809,1.026,0.5,15.3,-,-,12,-,-,-,-,-,-
ANARBE,2011-05-13,0.194,0.215,0.807,1.021,0.0,18.4,-,-,14,-,-,-,-,-,-
ANARBE,2011-05-14,0.197,0.222,0.839,1.061,6.3,12.9,-,-,51,-,-,-,-,-,-
ANARBE,2011-05-15,0.194,0.214,0.809,1.023,0.0,11.1,-,-,14,-,-,-,-,-,-
ANARBE,2011-05-16,0.194,0.215,0.777,0.992,0.0,12.1,-,-,10,-,-,-,-,-,-
ANARBE,2011-05-17,0.194,0.213,0.705,0.918,0.0,14.0,-,-,17,-,-,-,-,-,-
ANARBE,2011-05-18,0.194,0.213,0.685,0.898,0.0,15.4,-,-,20,-,-,-,-,-,-
ANARBE,2011-05-19,0.194,0.213,0.661,0.874,0.1,17.3,-,-,34,-,-,-,-,-,-
ANARBE,2011-05-20,0.194,0.213,0.64,0.853,0.0,15.7,-,-,21,-,-,-,-,-,-
ANARBE,2011-05-21,0.194,0.212,0.613,0.825,0.0,17.8,-,-,45,-,-,-,-,-,-
ANARBE,2011-05-22,0.194,0.213,0.609,0.822,0.0,15.2,-,-,16,-,-,-,-,-,-
ANARBE,2011-05-23,0.192,0.209,0.574,0.783,0.0,17.7,-,-,67,-,-,-,-,-,-
ANARBE,2011-05-24,0.191,0.206,0.561,0.767,0.0,15.9,-,-,64,-,-,-,-,-,-
ANARBE,2011-05-25,0.189,0.2,0.536,0.735,0.2,19.4,-,-,28,-,-,-,-,-,-
ANARBE,2011-05-26,0.193,0.21,0.626,0.836,4.7,14.5,-,-,33,-,-,-,-,-,-
ANARBE,2011-05-27,0.194,0.213,0.622,0.835,1.0,13.0,-,-,26,-,-,-,-,-,-
ANARBE,2011-05-28,0.192,0.209,0.512,0.722,0.0,13.2,-,-,8,-,-,-,-,-,-
ANARBE,2011-05-29,0.185,0.19,0.489,0.679,0.0,16.3,-,-,52,-,-,-,-,-,-
ANARBE,2011-05-30,0.184,0.187,0.496,0.683,5.8,16.6,-,-,48,-,-,-,-,-,-
ANARBE,2011-05-31,0.202,0.238,1.331,1.568,20.1,12.7,-,-,10,-,-,-,-,-,-
ANARBE,2011-06-01,0.189,0.199,0.79,0.989,0.1,12.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-02,0.181,0.181,0.614,0.794,0.0,14.6,-,-,7,-,-,-,-,-,-
ANARBE,2011-06-03,0.21,0.265,0.449,0.714,0.0,15.3,-,-,78,-,-,-,-,-,-
ANARBE,2011-06-04,0.232,0.331,0.399,0.73,0.0,16.0,-,-,36,-,-,-,-,-,-
ANARBE,2011-06-05,0.232,0.331,0.444,0.776,0.0,16.0,-,-,172,-,-,-,-,-,-
ANARBE,2011-06-06,0.234,0.34,0.482,0.822,10.5,16.0,-,-,149,-,-,-,-,-,-
ANARBE,2011-06-07,0.449,1.962,1.968,3.93,55.5,13.4,-,-,22,-,-,-,-,-,-
ANARBE,2011-06-08,0.32,0.743,1.983,2.726,6.9,12.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-09,0.257,0.426,1.48,1.906,1.5,14.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-10,0.256,0.42,1.344,1.765,5.9,12.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-11,0.247,0.387,1.135,1.522,0.1,14.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-12,0.245,0.377,0.928,1.305,0.0,17.2,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-13,0.245,0.378,0.819,1.197,0.0,16.0,-,-,7,-,-,-,-,-,-
ANARBE,2011-06-14,0.242,0.368,0.729,1.097,0.0,18.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-15,0.236,0.345,0.66,1.005,0.0,19.2,-,-,25,-,-,-,-,-,-
ANARBE,2011-06-16,0.239,0.357,0.771,1.127,7.3,15.4,-,-,13,-,-,-,-,-,-
ANARBE,2011-06-17,0.232,0.332,0.64,0.972,2.2,17.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-18,0.238,0.352,0.725,1.077,2.6,14.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-19,0.232,0.331,0.576,0.907,0.0,15.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-20,0.232,0.331,0.512,0.843,0.0,17.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-21,0.232,0.332,0.478,0.81,0.0,18.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-22,0.232,0.332,0.537,0.869,3.9,15.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-23,0.232,0.331,0.479,0.81,0.1,14.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-24,0.232,0.331,0.416,0.747,0.0,14.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-25,0.232,0.331,0.385,0.716,0.0,17.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-26,0.228,0.318,0.349,0.667,0.0,24.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-27,0.221,0.295,0.332,0.627,0.0,24.6,-,-,15,-,-,-,-,-,-
ANARBE,2011-06-28,0.175,0.172,0.59,0.762,8.2,16.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-06-29,0.156,0.124,0.768,0.891,4.0,13.3,-,-,-,-,-,-,-,-,-
ANARBE,2011-06-30,0.155,0.122,0.67,0.791,0.0,14.3,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-01,0.151,0.115,0.645,0.759,0.0,14.8,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-02,0.145,0.105,0.612,0.716,0.0,17.3,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-03,0.143,0.099,0.606,0.705,0.5,17.9,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-04,0.143,0.098,0.579,0.677,0.0,16.7,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-05,0.141,0.097,0.555,0.651,0.0,17.2,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-06,0.143,0.099,0.559,0.658,1.1,16.1,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-07,0.144,0.1,0.568,0.669,0.7,14.4,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-08,0.02,0.0030,0.53,0.533,0.0,16.9,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-09,0.011,0.0020,0.546,0.548,0.0,18.3,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-10,-,-,0.558,-,1.8,17.0,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-11,0.026,0.0040,0.521,0.525,0.1,20.0,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-12,-,-,0.961,-,40.0,16.7,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-13,-,-,2.091,-,28.3,15.7,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-14,0.01,0.0020,1.687,1.689,0.0,16.0,-,-,-,-,-,-,-,-,-
ANARBE,2011-07-15,0.185,0.191,1.163,1.354,0.0,16.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-16,0.185,0.189,0.977,1.166,0.4,19.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-17,0.192,0.207,1.666,1.873,25.3,14.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-18,0.12,0.096,1.498,1.594,3.4,16.0,-,-,19,-,-,-,-,-,-
ANARBE,2011-07-19,0.3,0.794,2.066,2.861,24.2,14.1,-,-,12,-,-,-,-,-,-
ANARBE,2011-07-20,0.347,0.905,2.037,2.942,2.4,15.4,-,-,7,-,-,-,-,-,-
ANARBE,2011-07-21,0.302,0.632,2.018,2.65,8.1,15.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-22,0.237,0.357,1.994,2.351,0.6,14.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-23,0.178,0.174,1.929,2.103,1.1,14.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-24,0.325,1.383,2.013,3.396,41.8,15.1,-,-,20,-,-,-,-,-,-
ANARBE,2011-07-25,0.801,8.526,2.253,10.779,47.3,17.3,-,-,32,-,-,-,-,-,-
ANARBE,2011-07-26,0.964,12.807,2.389,15.196,37.9,16.7,-,-,36,-,-,-,-,-,-
ANARBE,2011-07-27,0.829,9.237,2.31,11.547,13.6,16.4,-,-,13,-,-,-,-,-,-
ANARBE,2011-07-28,0.678,5.516,2.181,7.696,0.0,16.9,-,-,10,-,-,-,-,-,-
ANARBE,2011-07-29,0.584,3.497,2.108,5.605,0.0,17.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-30,0.516,2.501,2.07,4.571,0.0,17.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-07-31,0.463,1.864,2.04,3.904,0.0,18.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-01,0.42,1.439,2.007,3.447,0.0,20.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-02,0.384,1.141,1.976,3.117,0.2,20.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-03,0.344,0.868,1.96,2.828,0.0,18.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-04,0.307,0.656,1.971,2.627,0.0,18.8,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-05,0.278,0.52,1.961,2.481,3.6,17.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-06,0.257,0.425,1.944,2.369,5.8,20.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-07,0.251,0.409,1.933,2.342,3.9,18.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-08,0.205,0.248,1.889,2.137,2.4,15.9,-,-,7,-,-,-,-,-,-
ANARBE,2011-08-09,0.168,0.15,1.8,1.95,0.1,15.4,-,-,126,-,-,-,-,-,-
ANARBE,2011-08-10,-,-,1.736,-,0.0,16.1,-,-,-,-,-,-,-,-,-
ANARBE,2011-08-11,0.247,0.432,1.281,1.714,0.0,16.5,-,-,8,-,-,-,-,-,-
ANARBE,2011-08-12,0.282,0.535,0.902,1.437,0.0,17.4,-,-,8,-,-,-,-,-,-
ANARBE,2011-08-13,0.283,0.538,0.825,1.364,0.0,19.7,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-14,0.281,0.528,0.752,1.28,0.1,18.4,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-15,0.279,0.52,0.704,1.224,0.1,18.9,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-16,0.209,0.283,0.965,1.248,0.0,20.6,-,-,19,-,-,-,-,-,-
ANARBE,2011-08-17,0.19,0.205,1.044,1.249,0.7,19.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-18,0.202,0.235,0.98,1.215,11.3,19.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-19,0.204,0.243,1.127,1.37,0.2,20.4,-,-,8,-,-,-,-,-,-
ANARBE,2011-08-20,0.201,0.232,0.866,1.098,0.0,23.8,-,-,7,-,-,-,-,-,-
ANARBE,2011-08-21,0.199,0.226,0.807,1.033,0.4,24.0,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-22,0.195,0.215,0.772,0.987,0.1,21.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-23,0.174,0.164,0.784,0.948,0.0,19.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-24,0.194,0.218,0.747,0.965,4.8,17.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-25,0.207,0.25,0.595,0.844,0.0,20.1,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-26,0.2,0.23,0.677,0.907,7.9,17.5,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-27,0.185,0.19,0.667,0.858,2.7,14.3,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-28,0.179,0.175,0.602,0.776,0.0,15.2,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-29,0.175,0.166,0.587,0.753,0.2,16.6,-,-,6,-,-,-,-,-,-
ANARBE,2011-08-30,0.174,0.163,0.567,0.73,0.0,17.5,-,-,6,-,-,-,-,-,-
