sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,1999-03-26,0.337,2.135,-,2.135,9.5,6.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-27,0.376,2.708,-,2.708,10.2,7.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-28,0.551,6.878,-,6.878,8.8,8.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-29,0.43,3.803,-,3.803,0.0,10.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-30,0.375,2.713,-,2.713,0.0,11.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-03-31,0.337,2.073,-,2.073,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-01,0.298,1.516,-,1.516,0.0,15.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-02,0.264,1.123,-,1.123,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-03,0.244,0.92,-,0.92,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-04,0.23,0.789,-,0.789,0.0,14.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-05,0.219,0.697,-,0.697,0.0,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-06,0.208,0.618,-,0.618,0.3,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-07,0.207,0.607,-,0.607,1.6,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-08,0.224,0.752,-,0.752,4.4,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-09,0.224,0.739,-,0.739,0.0,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-10,0.207,0.607,-,0.607,0.0,12.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-11,0.203,0.581,-,0.581,0.7,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-12,0.209,0.627,-,0.627,6.1,10.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-13,0.344,2.276,-,2.276,8.1,9.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-14,0.36,2.528,-,2.528,12.0,10.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-15,0.474,4.819,-,4.819,2.7,6.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-16,0.383,2.859,-,2.859,0.9,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-17,0.373,2.711,-,2.711,13.5,7.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-18,0.461,4.468,-,4.468,2.5,8.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-19,0.376,2.729,-,2.729,0.0,11.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-20,0.36,2.448,-,2.448,11.8,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-21,0.372,2.66,-,2.66,2.0,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-22,0.311,1.697,-,1.697,0.2,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-23,0.301,1.558,-,1.558,5.6,12.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-24,0.284,1.349,-,1.349,0.0,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-25,0.273,1.221,-,1.221,7.9,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-26,0.264,1.119,-,1.119,0.0,11.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-27,0.252,0.998,-,0.998,6.7,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-28,0.268,1.158,-,1.158,3.8,11.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-29,0.293,1.46,-,1.46,0.0,14.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-04-30,0.264,1.123,-,1.123,0.0,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-01,0.247,0.951,-,0.951,0.0,14.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-02,0.237,0.853,-,0.853,3.6,14.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-03,0.257,1.066,-,1.066,1.6,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-04,0.367,2.676,-,2.676,1.0,13.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-05,0.31,1.694,-,1.694,0.0,16.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-06,0.281,1.318,-,1.318,0.1,17.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-07,0.253,1.005,-,1.005,0.1,16.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-08,0.245,0.924,-,0.924,0.0,15.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-09,0.228,0.777,-,0.777,0.0,19.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-10,0.218,0.697,-,0.697,0.0,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-11,0.21,0.629,-,0.629,0.0,21.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-12,0.203,0.582,-,0.582,0.0,19.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-13,0.216,0.696,-,0.696,0.0,17.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-14,0.21,0.637,-,0.637,14.0,14.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-15,0.251,0.987,-,0.987,11.5,12.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-16,0.25,1.025,-,1.025,10.1,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-17,0.324,1.885,-,1.885,14.9,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-18,0.314,1.748,-,1.748,4.7,12.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-19,0.326,1.926,-,1.926,0.5,12.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-20,0.336,2.132,-,2.132,4.8,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-21,0.412,3.46,-,3.46,2.8,12.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-22,0.365,2.536,-,2.536,0.0,13.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-23,0.305,1.614,-,1.614,0.0,14.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-24,0.271,1.193,-,1.193,0.0,16.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,1999-05-25,0.248,0.956,-,0.956,0.1,16.1,-,-,-,-,-,-,-,-,-
