Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
059;4460006;3018901;G;P;001;001;2180;ARAOTZ AUZOA                  ;001 ;  ;00;   ;K ;   200,00;
059;4460007;3018867;G;P;001;001;2180;ARAOTZ AUZOA                  ;003 ;  ;00;   ;V ;   110,00;
059;4460007;3018867;G; ;002;001;2180;ARAOTZ AUZOA                  ;003 ;  ;BH;   ;T ;   180,00;
059;4460007;3018867;G; ;003;001;2180;ARAOTZ AUZOA                  ;003 ;  ;00;   ;B ;    70,00;
059;4460008;3018899;C;P;001;001;2180;ARAOTZ AUZOA                  ;008 ;  ;00;   ;P ;   380,00;
059;4460008;3018899;C; ;002;002;2180;ARAOTZ AUZOA                  ;008 ;  ;00;   ;R ;    30,00;
059;4460009;3018868;X;P;001;001;2180;ARAOTZ AUZOA                  ;004 ;  ;00;   ;R ;   396,00;
059;4460010;3018871;F;P;001;001;2180;ARAOTZ AUZOA                  ;007 ;  ;00;   ;V ;   121,00;
059;4460010;3018871;F; ;002;001;2180;ARAOTZ AUZOA                  ;007 ;  ;01;   ;V ;   121,00;
059;4460010;3018871;F; ;003;001;2180;ARAOTZ AUZOA                  ;007 ;  ;BH;   ;T ;   121,00;
059;4460011;3018874;G;P;001;001;2180;ARAOTZ AUZOA                  ;006 ;  ;00;   ;V ;    92,00;
059;4460011;3018874;G; ;002;001;2180;ARAOTZ AUZOA                  ;006 ;  ;01;   ;V ;    92,00;
059;4460012;3018896;B;P;001;001;2180;ARAOTZ AUZOA                  ;020 ;  ;00;   ;V ;    25,00;
059;4460012;3018896;B; ;002;001;2180;ARAOTZ AUZOA                  ;020 ;  ;01;   ;V ;    65,00;
059;4460012;3018896;B; ;003;001;2180;ARAOTZ AUZOA                  ;020 ;  ;01;   ;T ;   273,00;
059;4460012;3018896;B; ;004;001;2180;ARAOTZ AUZOA                  ;020 ;  ;BH;   ;T ;   225,00;
059;4460012;3018896;B; ;005;001;2180;ARAOTZ AUZOA                  ;020 ;  ;00;   ;B ;   313,00;
059;4460012;3018896;B; ;006;002;2180;ARAOTZ AUZOA                  ;020 ;  ;00;   ;B ;    15,00;
059;4460013;3018828;K; ;001;001;2180;ARAOTZ AUZOA                  ;026 ;  ;00;   ;C ;    90,00;
059;4460013;3018828;K;P;002;001;2180;ARAOTZ AUZOA                  ;026 ;  ;01;   ;V ;   105,00;
059;4460013;3018828;K; ;003;002;2180;ARAOTZ AUZOA                  ;026 ;  ;00;   ;B ;   124,00;
059;4460013;3018828;K; ;004;002;2180;ARAOTZ AUZOA                  ;026 ;  ;01;   ;V ;    40,00;
059;4460013;3018828;K; ;005;002;2180;ARAOTZ AUZOA                  ;026 ;  ;01;   ;T ;    84,00;
059;4460013;3018828;K; ;006;002;2180;ARAOTZ AUZOA                  ;026 ;  ;BH;   ;T ;   124,00;
059;4460013;3018828;K; ;007;003;2180;ARAOTZ AUZOA                  ;026 ;  ;00;   ;B ;    20,00;
059;4460014;5180957;J;P;001;001;2180;ARAOTZ AUZOA                  ;029 ;  ;00;   ;B ;   196,00;
059;4460014;5180957;J; ;002;001;2180;ARAOTZ AUZOA                  ;029 ;  ;01;   ;B ;   196,00;
059;4460014;5180957;J; ;003;002;2180;ARAOTZ AUZOA                  ;029 ;  ;00;   ;B ;    10,00;
059;4460015;3018876;W;P;001;001;2180;ARAOTZ AUZOA                  ;009 ;  ;00;   ;V ;    30,00;
059;4460015;3018876;W; ;002;001;2180;ARAOTZ AUZOA                  ;009 ;  ;01;   ;V ;   130,00;
059;4460015;3018876;W; ;003;001;2180;ARAOTZ AUZOA                  ;009 ;  ;BH;   ;T ;   130,00;
059;4460015;3018876;W; ;004;001;2180;ARAOTZ AUZOA                  ;009 ;  ;00;   ;B ;   100,00;
059;4460015;3018876;W; ;005;002;2180;ARAOTZ AUZOA                  ;009 ;  ;00;   ;B ;   123,00;
059;4460015;3018876;W; ;006;002;2180;ARAOTZ AUZOA                  ;009 ;  ;BH;   ;B ;   123,00;
059;4460015;3018876;W; ;007;003;2180;ARAOTZ AUZOA                  ;009 ;  ;00;   ;G ;    36,00;
059;4460016;3018839;T;P;001;001;2180;ARAOTZ AUZOA                  ;031 ;  ;00;   ;V ;   120,00;
059;4460016;3018839;T; ;002;001;2180;ARAOTZ AUZOA                  ;031 ;  ;BH;   ;T ;   229,00;
059;4460016;3018839;T; ;003;001;2180;ARAOTZ AUZOA                  ;031 ;  ;SM;   ;B ;   115,00;
059;4460016;3018839;T; ;004;001;2180;ARAOTZ AUZOA                  ;031 ;  ;00;   ;B ;   109,00;
059;4460016;3018839;T; ;005;002;2180;ARAOTZ AUZOA                  ;031 ;  ;00;   ;B ;    10,00;
059;4460016;3018839;T; ;006;003;2180;ARAOTZ AUZOA                  ;031 ;  ;00;   ;B ;    48,00;
059;4460017;3018848;M;P;001;001;2180;ARAOTZ AUZOA                  ;021 ;  ;00;   ;V ;    45,00;
059;4460017;3018848;M; ;002;001;2180;ARAOTZ AUZOA                  ;021 ;  ;01;   ;V ;   105,00;
059;4460017;3018848;M; ;003;001;2180;ARAOTZ AUZOA                  ;021 ;  ;01;   ;T ;    77,00;
059;4460017;3018848;M; ;004;001;2180;ARAOTZ AUZOA                  ;021 ;  ;BH;   ;T ;   105,00;
059;4460017;3018848;M; ;005;001;2180;ARAOTZ AUZOA                  ;021 ;  ;00;   ;T ;   137,00;
059;4460017;3018848;M; ;006;002;2180;ARAOTZ AUZOA                  ;021 ;  ;00;   ;B ;    25,00;
059;4460017;3018848;M; ;007;002;2180;ARAOTZ AUZOA                  ;021 ;  ;BH;   ;B ;    25,00;
059;4460017;3018848;M; ;008;003;2180;ARAOTZ AUZOA                  ;021 ;  ;00;   ;B ;    70,00;
059;4460017;3018848;M; ;009;003;2180;ARAOTZ AUZOA                  ;021 ;  ;BH;   ;B ;    70,00;
059;4460017;3018848;M; ;010;004;2180;ARAOTZ AUZOA                  ;021 ;  ;00;   ;B ;    22,00;
059;4460018;3018852;L;P;001;001;2180;ARAOTZ AUZOA                  ;022 ;  ;00;   ;V ;    35,00;
059;4460018;3018852;L; ;002;001;2180;ARAOTZ AUZOA                  ;022 ;  ;01;   ;V ;    75,00;
059;4460018;3018852;L; ;003;001;2180;ARAOTZ AUZOA                  ;022 ;  ;01;   ;T ;   163,00;
059;4460018;3018852;L; ;004;001;2180;ARAOTZ AUZOA                  ;022 ;  ;BH;   ;T ;   238,00;
059;4460018;3018852;L; ;005;001;2180;ARAOTZ AUZOA                  ;022 ;  ;00;   ;B ;   203,00;
059;4460018;3018852;L; ;006;002;2180;ARAOTZ AUZOA                  ;022 ;  ;00;   ;B ;    64,00;
059;4460018;3018852;L; ;007;002;2180;ARAOTZ AUZOA                  ;022 ;  ;BH;   ;B ;    64,00;
059;4460018;3018852;L; ;008;003;2180;ARAOTZ AUZOA                  ;022 ;  ;00;   ;B ;    75,00;
059;4460019;3018856;U;P;001;001;2180;ARAOTZ AUZOA                  ;023 ;  ;00;   ;V ;    80,00;
059;4460019;3018856;U; ;002;001;2180;ARAOTZ AUZOA                  ;023 ;  ;01;   ;V ;   140,00;
059;4460019;3018856;U; ;003;001;2180;ARAOTZ AUZOA                  ;023 ;  ;01;   ;T ;    94,00;
059;4460019;3018856;U; ;004;001;2180;ARAOTZ AUZOA                  ;023 ;  ;BH;   ;T ;   234,00;
059;4460019;3018856;U; ;005;001;2180;ARAOTZ AUZOA                  ;023 ;  ;00;   ;B ;   154,00;
059;4460019;3018856;U; ;006;002;2180;ARAOTZ AUZOA                  ;023 ;  ;00;   ;B ;   132,00;
059;4460019;3018856;U; ;007;002;2180;ARAOTZ AUZOA                  ;023 ;  ;BH;   ;B ;   132,00;
059;4460020;3018880;V;P;001;001;2180;ARAOTZ AUZOA                  ;011 ;  ;00;   ;V ;    30,00;
059;4460020;3018880;V; ;002;001;2180;ARAOTZ AUZOA                  ;011 ;  ;01;   ;V ;    45,00;
059;4460020;3018880;V; ;003;001;2180;ARAOTZ AUZOA                  ;011 ;  ;01;   ;T ;    48,00;
059;4460020;3018880;V; ;004;001;2180;ARAOTZ AUZOA                  ;011 ;  ;SM;   ;B ;    62,00;
059;4460020;3018880;V; ;005;001;2180;ARAOTZ AUZOA                  ;011 ;  ;00;   ;T ;   155,00;
059;4460020;3018880;V; ;006;002;2180;ARAOTZ AUZOA                  ;011 ;  ;00;   ;B ;    18,00;
059;4460020;3018880;V; ;007;003;2180;ARAOTZ AUZOA                  ;011 ;  ;00;   ;B ;    16,00;
059;4460021;3018881;G;P;001;001;2180;ARAOTZ AUZOA                  ;012 ;  ;00;   ;V ;    30,00;
059;4460021;3018881;G; ;002;001;2180;ARAOTZ AUZOA                  ;012 ;  ;01;   ;V ;   110,00;
059;4460021;3018881;G; ;003;001;2180;ARAOTZ AUZOA                  ;012 ;  ;01;   ;T ;   235,00;
059;4460021;3018881;G; ;004;001;2180;ARAOTZ AUZOA                  ;012 ;  ;00;   ;B ;   315,00;
059;4460021;3018881;G; ;005;002;2180;ARAOTZ AUZOA                  ;012 ;  ;00;   ;B ;    47,00;
059;4460021;3018881;G; ;006;002;2180;ARAOTZ AUZOA                  ;012 ;  ;BH;   ;B ;    47,00;
059;4460022;6159203;B;P;001;001;2180;ARAOTZ AUZOA                  ;011A;  ;00;A  ;V ;    55,44;
059;4460022;6159203;B; ;002;001;2180;ARAOTZ AUZOA                  ;011A;  ;01;   ;V ;    55,07;
059;4460022;6159203;B; ;003;001;2180;ARAOTZ AUZOA                  ;011A;  ;BC;   ;V ;     9,86;
059;4460022;6159204;J;P;001;002;2180;ARAOTZ AUZOA                  ;011A;  ;00;B  ;V ;    57,39;
059;4460022;6159204;J; ;002;002;2180;ARAOTZ AUZOA                  ;011A;  ;01;   ;V ;    59,83;
059;4460022;6159204;J; ;003;002;2180;ARAOTZ AUZOA                  ;011A;  ;BH;   ;V ;    25,55;
059;4460023;3018893;A;P;001;001;2180;ARAOTZ AUZOA                  ;019 ;  ;00;   ;V ;    70,00;
059;4460023;3018893;A; ;002;001;2180;ARAOTZ AUZOA                  ;019 ;  ;01;   ;V ;    85,00;
059;4460023;3018893;A; ;003;001;2180;ARAOTZ AUZOA                  ;019 ;  ;01;   ;T ;    64,00;
059;4460023;3018893;A; ;004;001;2180;ARAOTZ AUZOA                  ;019 ;  ;BH;   ;T ;   149,00;
059;4460023;3018893;A; ;005;001;2180;ARAOTZ AUZOA                  ;019 ;  ;00;   ;B ;    79,00;
059;4460023;3018893;A; ;006;002;2180;ARAOTZ AUZOA                  ;019 ;  ;00;   ;B ;    50,00;
059;4460023;3018893;A; ;007;002;2180;ARAOTZ AUZOA                  ;019 ;  ;BH;   ;B ;    50,00;
059;4460024;3018865;N;P;001;001;2180;ARAOTZ AUZOA                  ;025 ;  ;00;   ;V ;    45,00;
059;4460024;3018865;N; ;002;001;2180;ARAOTZ AUZOA                  ;025 ;  ;01;   ;V ;   130,00;
059;4460024;3018865;N; ;003;001;2180;ARAOTZ AUZOA                  ;025 ;  ;01;   ;T ;    93,00;
059;4460024;3018865;N; ;004;001;2180;ARAOTZ AUZOA                  ;025 ;  ;BH;   ;T ;   223,00;
059;4460024;3018865;N; ;005;001;2180;ARAOTZ AUZOA                  ;025 ;  ;00;   ;B ;   178,00;
059;4460024;3018865;N; ;006;002;2180;ARAOTZ AUZOA                  ;025 ;  ;00;   ;B ;   116,00;
059;4460024;3018865;N; ;007;002;2180;ARAOTZ AUZOA                  ;025 ;  ;BH;   ;B ;   116,00;
059;4460024;3018865;N; ;008;003;2180;ARAOTZ AUZOA                  ;025 ;  ;00;   ;G ;    49,00;
059;4460024;3018865;N; ;009;004;2180;ARAOTZ AUZOA                  ;025 ;  ;00;   ;T ;    25,00;
059;4460025;3018883;W;P;001;001;2180;ARAOTZ AUZOA                  ;013 ;  ;00;   ;V ;    35,00;
059;4460025;3018883;W; ;002;001;2180;ARAOTZ AUZOA                  ;013 ;  ;01;   ;V ;    75,00;
059;4460025;3018883;W; ;003;001;2180;ARAOTZ AUZOA                  ;013 ;  ;01;   ;T ;   370,00;
059;4460025;3018883;W; ;004;001;2180;ARAOTZ AUZOA                  ;013 ;  ;BH;   ;T ;    75,00;
059;4460025;3018883;W; ;005;001;2180;ARAOTZ AUZOA                  ;013 ;  ;00;   ;B ;   410,00;
059;4460025;3018883;W; ;006;002;2180;ARAOTZ AUZOA                  ;013 ;  ;00;   ;B ;    90,00;
059;4460025;3018883;W; ;007;002;2180;ARAOTZ AUZOA                  ;013 ;  ;01;   ;B ;    90,00;
059;4460026;3018884;H;P;001;001;2180;ARAOTZ AUZOA                  ;014 ;  ;00;   ;V ;    85,00;
059;4460026;3018884;H; ;002;001;2180;ARAOTZ AUZOA                  ;014 ;  ;01;   ;V ;    85,00;
059;4460026;3018884;H; ;003;001;2180;ARAOTZ AUZOA                  ;014 ;  ;01;   ;T ;   274,00;
059;4460026;3018884;H; ;004;001;2180;ARAOTZ AUZOA                  ;014 ;  ;BH;   ;T ;   359,00;
059;4460026;3018884;H; ;005;001;2180;ARAOTZ AUZOA                  ;014 ;  ;00;   ;B ;   274,00;
059;4460026;3018884;H; ;006;002;2180;ARAOTZ AUZOA                  ;014 ;  ;00;   ;B ;    40,00;
059;4460026;3018884;H; ;007;002;2180;ARAOTZ AUZOA                  ;014 ;  ;01;   ;B ;    40,00;
059;4460027;3018888;Q;P;001;001;2180;ARAOTZ AUZOA                  ;015 ;  ;00;   ;V ;    20,00;
059;4460027;3018888;Q; ;002;001;2180;ARAOTZ AUZOA                  ;015 ;  ;01;   ;V ;    90,00;
059;4460027;3018888;Q; ;003;001;2180;ARAOTZ AUZOA                  ;015 ;  ;01;   ;T ;   108,00;
059;4460027;3018888;Q; ;004;001;2180;ARAOTZ AUZOA                  ;015 ;  ;BH;   ;T ;    68,00;
059;4460027;3018888;Q; ;005;001;2180;ARAOTZ AUZOA                  ;015 ;  ;00;   ;B ;   178,00;
059;4460027;3018888;Q; ;006;002;2180;ARAOTZ AUZOA                  ;015 ;  ;00;   ;B ;    30,00;
059;4460027;3018888;Q; ;007;003;2180;ARAOTZ AUZOA                  ;015 ;  ;00;   ;B ;    20,00;
059;4460028;3018889;B;P;001;001;2180;ARAOTZ AUZOA                  ;017 ;  ;00;   ;V ;    30,00;
059;4460028;3018889;B; ;002;001;2180;ARAOTZ AUZOA                  ;017 ;  ;01;   ;V ;    60,00;
059;4460028;3018889;B; ;003;001;2180;ARAOTZ AUZOA                  ;017 ;  ;01;   ;T ;    92,00;
059;4460028;3018889;B; ;004;001;2180;ARAOTZ AUZOA                  ;017 ;  ;BH;   ;T ;    60,00;
059;4460028;3018889;B; ;005;001;2180;ARAOTZ AUZOA                  ;017 ;  ;00;   ;B ;   122,00;
059;4460028;3018889;B; ;006;002;2180;ARAOTZ AUZOA                  ;017 ;  ;00;   ;B ;    83,00;
059;4460028;3018889;B; ;007;003;2180;ARAOTZ AUZOA                  ;017 ;  ;00;   ;B ;    24,00;
059;4460028;3018889;B; ;008;004;2180;ARAOTZ AUZOA                  ;017 ;  ;00;   ;B ;    15,00;
059;4460029;3018891;H;P;001;001;2180;ARAOTZ AUZOA                  ;018 ;  ;00;   ;V ;    35,00;
059;4460029;3018891;H; ;002;001;2180;ARAOTZ AUZOA                  ;018 ;  ;01;   ;V ;    85,00;
059;4460029;3018891;H; ;003;001;2180;ARAOTZ AUZOA                  ;018 ;  ;01;   ;T ;    64,00;
059;4460029;3018891;H; ;004;001;2180;ARAOTZ AUZOA                  ;018 ;  ;BH;   ;T ;   149,00;
059;4460029;3018891;H; ;005;001;2180;ARAOTZ AUZOA                  ;018 ;  ;00;   ;B ;   114,00;
059;4460029;3018891;H; ;006;002;2180;ARAOTZ AUZOA                  ;018 ;  ;00;   ;B ;    45,00;
059;4460029;3018891;H; ;007;002;2180;ARAOTZ AUZOA                  ;018 ;  ;01;   ;B ;    45,00;
059;4460029;3018891;H; ;008;003;2180;ARAOTZ AUZOA                  ;018 ;  ;00;   ;B ;    30,00;
059;4460030;3018878;P;P;001;001;2180;ARAOTZ AUZOA                  ;010 ;  ;00;   ;V ;    55,00;
059;4460030;3018878;P; ;002;001;2180;ARAOTZ AUZOA                  ;010 ;  ;01;   ;V ;    35,00;
059;4460030;3018878;P; ;003;001;2180;ARAOTZ AUZOA                  ;010 ;  ;01;   ;T ;   120,00;
059;4460030;3018878;P; ;004;001;2180;ARAOTZ AUZOA                  ;010 ;  ;00;   ;B ;   100,00;
059;4460030;3018878;P; ;005;002;2180;ARAOTZ AUZOA                  ;010 ;  ;00;   ;B ;    40,00;
059;4460031;3121330;B;P;001;001;2180;ARAOTZ AUZOA                  ;051 ;  ;00;   ;V ;   110,00;
059;4460031;3121330;B; ;002;001;2180;ARAOTZ AUZOA                  ;051 ;  ;BH;   ;T ;   170,00;
059;4460031;3121330;B; ;003;001;2180;ARAOTZ AUZOA                  ;051 ;  ;SM;   ;B ;   105,00;
059;4460031;3121330;B; ;004;001;2180;ARAOTZ AUZOA                  ;051 ;  ;00;   ;B ;   139,00;
059;4460032;5180982;S; ;001;001;2180;ARAOTZ AUZOA                  ;045 ;  ;SM;   ;B ;    60,00;
059;4460032;5180982;S; ;002;001;2180;ARAOTZ AUZOA                  ;045 ;  ;00;   ;B ;   194,00;
059;4460032;5180982;S;P;003;001;2180;ARAOTZ AUZOA                  ;045 ;  ;00;   ;V ;   130,00;
059;4460032;5180982;S; ;004;001;2180;ARAOTZ AUZOA                  ;045 ;  ;BH;   ;B ;   324,00;
059;4460032;5180982;S; ;005;002;2180;ARAOTZ AUZOA                  ;045 ;  ;00;   ;B ;    15,00;
059;4460032;5180982;S; ;006;003;2180;ARAOTZ AUZOA                  ;045 ;  ;00;   ;B ;    20,00;
059;4460033;3018833;R;P;001;001;2180;ARAOTZ AUZOA                  ;046 ;  ;00;   ;V ;    95,00;
059;4460033;3018833;R; ;002;001;2180;ARAOTZ AUZOA                  ;046 ;  ;00;   ;T ;    53,00;
059;4460033;3018833;R; ;003;001;2180;ARAOTZ AUZOA                  ;046 ;  ;BH;   ;T ;   148,00;
059;4460033;3018833;R; ;004;001;2180;ARAOTZ AUZOA                  ;046 ;  ;SM;   ;B ;    59,00;
059;4460033;3018833;R; ;005;001;2180;ARAOTZ AUZOA                  ;046 ;  ;SM;   ;V ;    15,00;
059;4460033;3018833;R; ;006;002;2180;ARAOTZ AUZOA                  ;046 ;  ;00;   ;B ;    60,00;
059;4460034;3154806;V;P;001;001;2180;ARAOTZ AUZOA                  ;047 ;  ;00;   ;V ;    20,00;
059;4460034;3154806;V; ;002;001;2180;ARAOTZ AUZOA                  ;047 ;  ;01;   ;V ;    90,00;
059;4460034;3154806;V; ;003;001;2180;ARAOTZ AUZOA                  ;047 ;  ;01;   ;T ;    60,00;
059;4460034;3154806;V; ;004;001;2180;ARAOTZ AUZOA                  ;047 ;  ;BH;   ;T ;   150,00;
059;4460034;3154806;V; ;005;001;2180;ARAOTZ AUZOA                  ;047 ;  ;00;   ;B ;   130,00;
059;4460034;3154806;V; ;006;002;2180;ARAOTZ AUZOA                  ;047 ;  ;00;   ;B ;    42,00;
059;4460034;3154806;V; ;007;002;2180;ARAOTZ AUZOA                  ;047 ;  ;BH;   ;B ;    42,00;
059;4460034;3154806;V; ;008;003;2180;ARAOTZ AUZOA                  ;047 ;  ;00;   ;B ;    70,00;
059;4460035;3018840;R;P;001;001;2180;ARAOTZ AUZOA                  ;048 ;  ;00;   ;V ;   120,00;
059;4460035;3018840;R; ;002;001;2180;ARAOTZ AUZOA                  ;048 ;  ;BH;   ;T ;   174,00;
059;4460035;3018840;R; ;003;001;2180;ARAOTZ AUZOA                  ;048 ;  ;SM;   ;B ;    60,00;
059;4460035;3018840;R; ;004;001;2180;ARAOTZ AUZOA                  ;048 ;  ;00;   ;B ;   140,00;
059;4460035;3018840;R; ;005;002;2180;ARAOTZ AUZOA                  ;048 ;  ;00;   ;B ;    55,00;
059;4460036;3018843;S;P;001;001;2180;ARAOTZ AUZOA                  ;049 ;  ;00;   ;V ;    70,00;
059;4460036;3018843;S; ;002;001;2180;ARAOTZ AUZOA                  ;049 ;  ;01;   ;V ;    38,00;
059;4460036;3018843;S; ;003;001;2180;ARAOTZ AUZOA                  ;049 ;  ;01;   ;T ;   112,00;
059;4460036;3018843;S; ;004;001;2180;ARAOTZ AUZOA                  ;049 ;  ;BH;   ;T ;    70,00;
