sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AGAUNTZA,2009,6,0.152,0.29,-,0.29,48.7,17.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,7,0.128,0.182,-,0.182,15.0,19.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,8,0.133,0.202,-,0.202,19.6,19.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,9,0.165,0.582,-,0.582,126.1,16.5,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,10,0.155,0.403,-,0.403,85.9,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,11,0.324,3.664,-,3.664,244.8,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,12,0.294,1.756,-,1.756,-,-,-,-,-,-,-,-,-,-,-
AITZU,2009,1,0.376,4.104,-,4.104,241.9,5.3,330,7.91,-,8.8,35.8,-,15.2,0.17,0.3
AITZU,2009,2,-,-,-,-,156.3,5.9,217,8.09,-,9.2,31.0,12.62,11.78,0.07,0.11
AITZU,2009,3,0.282,1.85,-,1.85,125.9,7.7,250,8.26,-,10.8,22.8,12.3,9.73,0.28,0.15
AITZU,2009,4,0.291,1.814,-,1.814,136.7,9.6,238,8.03,-,11.6,25.6,10.18,11.38,0.15,0.15
AITZU,2009,5,0.251,1.119,-,1.119,68.3,13.8,240,7.65,-,12.6,21.2,9.27,12.83,0.05,0.14
AITZU,2009,6,0.138,0.236,-,0.236,33.1,17.5,392,7.84,-,17.7,4.3,8.8,16.07,0.19,0.07
AITZU,2009,7,0.109,0.125,-,0.125,10.3,18.8,489,8.11,-,20.3,3.0,8.32,17.85,0.22,0.01
AITZU,2009,8,0.093,0.084,-,0.084,29.4,19.1,450,8.23,-,20.0,2.4,8.99,8.22,0.37,0.01
AITZU,2009,9,0.134,0.426,-,0.426,134.7,16.5,456,8.18,-,17.7,15.1,9.32,11.44,0.15,0.07
AITZU,2009,10,0.132,0.265,-,0.265,88.1,13.2,437,8.18,-,14.5,16.8,9.95,14.76,0.45,0.06
AITZU,2009,11,0.349,4.703,-,4.703,366.6,10.7,315,8.09,-,12.1,25.8,11.15,11.14,0.13,0.1
AITZU,2009,12,0.278,1.538,-,1.538,39.5,6.3,386,8.06,-,9.2,20.6,12.17,13.52,0.05,0.04
AIXOLA,2009,1,0.159,0.209,-,0.209,259.5,5.3,-,-,-,-,-,-,-,-,-
AIXOLA,2009,2,0.18,0.252,-,0.252,148.8,5.4,-,-,-,-,-,-,-,-,-
AIXOLA,2009,3,0.139,0.121,-,0.121,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,2009,4,0.121,0.084,-,0.084,139.5,9.2,-,-,-,-,-,-,-,-,-
AIXOLA,2009,5,0.107,0.062,-,0.062,79.7,13.4,-,-,-,-,-,-,-,-,-
AIXOLA,2009,6,0.085,0.035,-,0.035,43.2,16.7,-,-,-,-,-,-,-,-,-
AIXOLA,2009,7,0.072,0.026,-,0.026,39.7,17.9,-,-,-,-,-,-,-,-,-
AIXOLA,2009,8,0.069,0.023,-,0.023,45.3,18.2,-,-,-,-,-,-,-,-,-
AIXOLA,2009,9,0.078,0.042,-,0.042,170.1,15.6,-,-,-,-,-,-,-,-,-
AIXOLA,2009,10,0.071,0.026,-,0.026,42.5,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,2009,11,0.146,0.193,-,0.193,281.5,10.8,-,-,-,-,-,-,-,-,-
AIXOLA,2009,12,0.113,0.071,-,0.071,118.0,6.4,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2009,1,0.697,16.832,-,16.832,147.1,8.4,175,8.24,54,8.7,32.6,10.89,5.78,0.05,0.12
AIZARNAZABAL,2009,2,0.719,16.795,-,16.795,93.5,7.8,236,8.19,22,9.3,19.1,10.96,5.86,0.02,0.03
AIZARNAZABAL,2009,3,0.545,7.865,-,7.865,67.7,9.5,271,8.41,7,10.8,9.0,10.92,5.35,0.05,0.09
AIZARNAZABAL,2009,4,0.568,8.552,-,8.552,134.9,11.2,267,7.46,8,11.3,10.1,8.03,5.25,0.06,0.21
AIZARNAZABAL,2009,5,0.507,5.99,-,5.99,74.6,14.7,167,3.99,5,7.6,5.5,4.72,2.84,0.02,0.18
AIZARNAZABAL,2009,6,0.353,2.479,-,2.479,35.9,18.4,403,7.92,0,18.0,1.6,8.81,3.57,0.05,0.13
AIZARNAZABAL,2009,7,0.291,1.533,-,1.533,66.2,19.6,497,8.19,0,20.4,1.6,8.7,3.49,0.04,0.08
AIZARNAZABAL,2009,8,0.271,1.297,-,1.297,62.9,19.9,524,7.9,0,20.5,2.2,7.94,4.07,0.06,0.1
AIZARNAZABAL,2009,9,0.334,2.748,-,2.748,80.0,17.3,540,7.97,1,18.2,2.8,8.68,4.36,0.04,0.1
AIZARNAZABAL,2009,10,0.342,2.456,-,2.456,88.3,15.2,477,7.79,2,15.2,3.5,9.57,4.97,0.0,0.16
AIZARNAZABAL,2009,11,0.613,14.365,-,14.365,214.5,13.6,379,7.63,55,12.5,23.0,10.02,5.92,0.03,0.21
AIZARNAZABAL,2009,12,0.549,7.649,-,7.649,88.7,9.1,398,7.77,8,9.6,10.1,10.59,4.87,0.04,0.2
ALEGIA,2009,1,0.721,20.015,-,20.015,201.0,6.0,325,8.14,-,7.1,42.6,11.42,12.1,0.03,0.14
ALEGIA,2009,2,0.713,18.268,-,18.268,131.7,7.1,400,7.82,-,8.1,34.0,11.18,8.22,0.03,0.18
ALEGIA,2009,3,0.53,8.356,-,8.356,64.6,9.0,406,8.09,-,10.5,17.7,10.7,6.93,0.01,0.1
ALEGIA,2009,4,0.566,8.897,-,8.897,152.0,11.0,315,7.86,-,11.9,22.6,10.06,8.9,0.02,0.16
ALEGIA,2009,5,0.485,6.119,-,6.119,99.3,15.3,350,8.01,-,15.7,20.4,9.17,10.03,0.0,0.12
ALEGIA,2009,6,0.307,1.685,-,1.685,38.5,18.9,482,8.03,-,20.4,6.9,8.01,11.56,0.01,0.05
ALEGIA,2009,7,0.238,0.868,-,0.868,-,-,560,7.21,-,20.1,5.0,7.05,11.93,0.06,0.07
ALEGIA,2009,8,0.227,0.771,-,0.771,23.5,21.1,638,8.1,-,20.8,14.5,7.61,12.3,0.08,0.09
ALEGIA,2009,9,0.282,2.17,-,2.17,105.5,18.3,508,7.67,-,17.9,22.2,7.65,11.77,0.04,0.09
ALEGIA,2009,10,0.284,1.704,-,1.704,78.3,15.1,509,7.62,-,15.0,16.5,7.61,10.63,0.1,0.26
ALEGIA,2009,11,0.588,16.165,-,16.165,289.9,11.7,431,7.7,-,11.6,34.9,9.29,11.18,0.23,0.23
ALEGIA,2009,12,0.534,7.418,-,7.418,101.0,7.3,466,7.42,-,8.0,17.6,10.2,7.11,0.12,0.15
ALTZOLA,2009,1,0.868,29.214,-,29.214,268.0,7.0,328,7.99,111,8.0,42.5,10.48,12.44,0.09,0.43
ALTZOLA,2009,2,0.842,25.966,-,25.966,153.0,7.1,400,7.72,64,8.5,56.8,10.68,12.45,0.07,0.46
ALTZOLA,2009,3,0.656,13.785,-,13.785,103.1,8.5,377,7.65,41,10.3,36.9,9.6,12.04,0.19,0.47
ALTZOLA,2009,4,0.64,11.797,-,11.797,168.4,10.8,410,7.39,34,11.8,41.0,9.1,13.96,0.4,0.33
ALTZOLA,2009,5,0.547,7.542,-,7.542,68.3,14.5,475,7.31,38,15.5,33.1,8.28,13.59,0.16,0.4
ALTZOLA,2009,6,0.385,2.936,-,2.936,36.7,17.9,571,7.61,1,20.3,6.6,7.1,9.25,0.29,0.31
ALTZOLA,2009,7,0.315,1.758,-,1.758,46.3,19.3,597,7.93,1,22.2,5.8,6.89,8.51,0.37,0.31
ALTZOLA,2009,8,0.295,1.479,-,1.479,44.5,19.6,551,8.04,0,22.0,3.2,7.48,6.19,0.35,0.07
ALTZOLA,2009,9,0.393,4.97,-,4.97,158.6,17.1,561,7.85,52,18.9,24.1,7.74,9.36,0.44,0.37
ALTZOLA,2009,10,0.386,3.218,-,3.218,80.9,14.2,568,7.26,8,15.5,12.9,8.19,10.28,0.25,0.35
ALTZOLA,2009,11,0.785,27.595,-,27.595,300.4,12.2,512,7.46,135,12.1,60.2,9.63,11.44,0.26,0.42
ALTZOLA,2009,12,0.644,11.592,-,11.592,137.2,8.0,507,7.15,43,8.8,29.3,10.52,10.25,0.12,0.26
AMUNDARAIN,2009,1,0.407,2.245,-,2.245,157.3,6.6,274,8.22,36,7.9,11.5,11.58,-,-,-
AMUNDARAIN,2009,2,0.375,1.773,-,1.773,93.5,6.7,269,8.28,8,9.0,14.3,11.77,-,-,-
AMUNDARAIN,2009,3,0.29,0.878,-,0.878,63.1,8.3,246,8.42,4,9.6,3.0,11.61,-,-,-
AMUNDARAIN,2009,4,0.356,1.387,-,1.387,117.8,10.3,244,8.4,5,10.3,5.4,11.38,-,-,-
AMUNDARAIN,2009,5,0.284,0.803,-,0.803,71.9,14.8,265,8.42,12,12.6,7.5,10.73,-,-,-
AMUNDARAIN,2009,6,0.167,0.181,-,0.181,44.1,18.4,266,8.89,2,15.6,2.6,9.4,-,-,-
AMUNDARAIN,2009,7,0.128,0.091,-,0.091,19.3,19.6,296,8.75,2,17.9,2.0,8.69,-,-,-
AMUNDARAIN,2009,8,0.13,0.1,-,0.1,16.1,19.8,315,8.7,5,17.7,5.9,8.71,-,-,-
AMUNDARAIN,2009,9,0.181,0.451,-,0.451,112.1,16.9,257,7.86,28,14.9,15.6,9.28,-,-,-
AMUNDARAIN,2009,10,0.186,0.37,-,0.37,60.4,13.9,280,7.91,15,12.6,6.9,9.74,-,-,-
AMUNDARAIN,2009,11,0.316,1.553,-,1.553,177.9,11.9,261,7.87,18,10.6,15.6,10.39,-,-,-
AMUNDARAIN,2009,12,0.305,1.014,-,1.014,57.8,7.2,255,7.96,29,8.4,13.8,10.99,-,-,-
ARRIARAN,2009,1,0.219,0.183,-,0.183,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,2,0.217,0.175,-,0.175,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,3,0.126,0.072,-,0.072,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,4,0.128,0.068,-,0.068,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,5,0.103,0.048,-,0.048,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,6,0.036,0.0040,-,0.0040,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,7,0.028,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,8,0.026,-0.0010,-,-0.0010,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,9,0.032,0.0030,-,0.0030,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,10,0.028,0.0010,-,0.0010,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,11,0.153,0.131,-,0.131,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2009,12,0.117,0.059,-,0.059,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,1,0.242,0.189,-,0.189,237.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,2,0.226,0.169,-,0.169,118.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,3,0.172,0.108,-,0.108,127.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,4,0.202,0.129,-,0.129,196.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,5,0.164,0.09,-,0.09,92.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,6,0.08,0.029,-,0.029,27.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,7,0.05,0.014,-,0.014,16.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,8,0.041,0.01,-,0.01,17.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,9,0.055,0.023,-,0.023,160.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,10,0.059,0.02,-,0.02,69.6,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,11,0.217,0.186,-,0.186,290.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2009,12,0.14,0.075,-,0.075,156.4,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2009,1,0.311,2.049,-,2.049,228.6,5.7,694,8.14,-,10.5,11.7,10.73,-,-,-
BELAUNTZA,2009,2,0.34,2.352,-,2.352,129.4,6.9,665,7.95,-,11.0,9.2,10.86,-,-,-
BELAUNTZA,2009,3,0.264,1.184,-,1.184,120.0,9.0,769,8.05,-,12.2,10.7,10.29,-,-,-
BELAUNTZA,2009,4,0.291,1.606,-,1.606,209.1,11.0,676,8.14,-,12.9,9.2,10.41,-,-,-
BELAUNTZA,2009,5,0.254,1.048,-,1.048,88.1,15.3,798,8.0,-,15.1,4.0,9.61,-,-,-
BELAUNTZA,2009,6,0.191,0.504,-,0.504,42.2,19.2,937,8.02,-,17.5,5.2,8.19,-,-,-
BELAUNTZA,2009,7,0.16,0.322,-,0.322,37.6,20.7,1054,7.79,-,19.4,5.1,7.59,-,-,-
BELAUNTZA,2009,8,0.147,0.259,-,0.259,95.1,20.3,975,7.63,-,18.6,1.0,8.02,-,-,-
BELAUNTZA,2009,9,0.159,0.368,-,0.368,144.2,17.7,1040,7.6,-,18.6,4.8,7.44,-,-,-
BELAUNTZA,2009,10,0.173,0.434,-,0.434,98.4,14.1,918,7.27,-,16.4,4.6,8.32,-,-,-
BELAUNTZA,2009,11,0.282,1.74,-,1.74,181.7,11.5,685,7.39,-,13.5,6.7,9.63,-,-,-
BELAUNTZA,2009,12,0.243,0.949,-,0.949,75.3,7.5,654,7.56,-,11.4,2.9,10.3,-,-,-
ERENOZU,2009,1,0.556,12.762,4.338,17.1,183.5,7.0,59,7.46,12,8.5,12.2,12.62,-,-,-
ERENOZU,2009,2,0.689,18.23,4.763,22.993,113.6,7.4,75,6.66,31,9.4,25.0,12.42,-,-,-
ERENOZU,2009,3,0.416,4.343,4.708,9.051,86.9,9.1,65,7.06,6,11.3,3.3,11.97,-,-,-
ERENOZU,2009,4,0.533,8.136,4.543,12.679,219.2,11.0,65,6.97,11,10.7,12.1,11.22,-,-,-
ERENOZU,2009,5,0.471,5.194,4.832,10.026,-,-,60,6.1,12,11.2,4.1,9.49,-,-,-
ERENOZU,2009,6,0.359,2.481,0.717,3.198,39.2,18.5,89,7.26,4,16.5,0.2,9.37,-,-,-
ERENOZU,2009,7,0.332,2.011,0.0030,2.014,80.6,19.6,93,7.24,3,17.8,0.2,9.03,-,-,-
ERENOZU,2009,8,0.302,1.591,0.014,1.605,105.7,19.9,94,7.18,8,18.1,0.5,8.94,-,-,-
ERENOZU,2009,9,0.312,1.866,0.565,2.431,151.7,17.4,69,7.09,11,16.7,1.2,9.41,-,-,-
ERENOZU,2009,10,0.366,2.772,0.424,3.195,144.2,14.2,65,7.23,10,13.2,0.6,10.01,-,-,-
ERENOZU,2009,11,0.584,12.456,3.705,16.16,250.3,12.1,55,7.41,34,10.9,3.9,10.68,-,-,-
ERENOZU,2009,12,0.456,4.808,4.618,9.427,99.0,8.3,58,7.34,9,8.1,0.7,11.21,-,-,-
ESTANDA,2009,1,0.336,3.11,-,3.11,175.3,-,495,8.18,-,7.8,49.7,11.34,-,-,-
ESTANDA,2009,2,0.327,2.797,-,2.797,113.5,-,536,8.52,-,8.4,47.3,11.22,-,-,-
ESTANDA,2009,3,0.24,1.231,-,1.231,91.4,-,561,8.38,-,8.9,39.6,10.86,-,-,-
ESTANDA,2009,4,0.247,1.089,-,1.089,121.9,10.2,642,8.5,-,10.4,37.8,10.74,-,-,-
ESTANDA,2009,5,0.238,1.01,-,1.01,92.9,15.3,563,8.27,-,13.6,29.3,9.89,-,-,-
ESTANDA,2009,6,0.16,0.327,-,0.327,40.5,-,647,8.31,-,17.3,20.8,9.02,-,-,-
ESTANDA,2009,7,0.119,0.152,-,0.152,12.1,-,672,8.3,-,19.0,13.0,8.34,-,-,-
ESTANDA,2009,8,0.09,0.076,-,0.076,18.6,20.2,739,8.28,-,19.3,16.3,8.57,-,-,-
ESTANDA,2009,9,0.129,0.282,-,0.282,145.6,17.5,724,8.44,-,17.8,22.3,8.72,-,-,-
ESTANDA,2009,10,0.133,0.226,-,0.226,70.3,14.2,687,8.44,-,14.5,55.8,9.58,-,-,-
ESTANDA,2009,11,0.305,3.228,-,3.228,250.3,11.4,589,8.16,-,11.9,147.1,9.76,-,-,-
ESTANDA,2009,12,0.263,1.23,-,1.23,97.1,7.1,596,8.18,-,8.6,36.9,11.17,-,-,-
IBAIEDER,2009,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,2,0.397,4.016,-,4.016,150.9,7.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,3,0.264,1.263,-,1.263,79.2,9.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,4,0.268,1.336,-,1.336,145.8,11.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,5,0.256,1.151,-,1.151,69.2,15.8,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,6,0.18,0.431,-,0.431,31.0,19.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,7,0.16,0.318,-,0.318,23.8,20.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,8,0.15,0.274,-,0.274,29.0,21.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,9,0.168,0.443,-,0.443,140.2,18.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,10,0.174,0.434,-,0.434,96.9,15.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,11,0.291,2.348,-,2.348,243.2,13.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2009,12,0.263,1.224,-,1.224,65.1,8.8,-,-,-,-,-,-,-,-,-
IBIUR,2009,9,0.026,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
IBIUR,2009,10,0.043,0.0,-,0.0,-,-,-,-,-,-,-,-,-,-,-
IBIUR,2009,11,0.205,0.0,-,0.0,225.9,10.8,-,-,-,-,-,-,-,-,-
IBIUR,2009,12,0.16,0.0,-,0.0,69.4,6.7,-,-,-,-,-,-,-,-,-
LASARTE,2009,1,0.872,50.858,-,50.858,212.4,8.5,278,7.49,106,8.9,54.3,11.31,9.46,0.04,0.34
LASARTE,2009,2,0.914,53.875,-,53.875,132.9,8.4,254,7.46,71,9.7,37.5,11.35,6.92,0.03,0.18
LASARTE,2009,3,0.663,23.555,-,23.555,94.5,10.3,350,7.71,6,11.6,10.5,10.41,6.0,0.03,0.12
LASARTE,2009,4,0.727,30.183,-,30.183,239.7,11.7,319,7.79,21,12.5,31.0,9.79,10.03,0.03,0.22
LASARTE,2009,5,0.638,19.626,-,19.626,98.6,15.3,354,7.77,38,15.4,32.2,9.26,10.04,0.02,0.1
LASARTE,2009,6,0.427,6.732,-,6.732,10.2,19.0,459,7.71,1,19.9,5.4,7.68,9.75,0.07,0.12
LASARTE,2009,7,0.345,4.254,-,4.254,31.1,20.3,549,7.69,0,22.0,2.0,6.78,15.49,0.11,0.16
LASARTE,2009,8,0.326,3.793,-,3.793,65.1,20.6,494,7.5,0,21.6,3.2,7.13,7.72,0.41,0.22
LASARTE,2009,9,0.382,6.996,-,6.996,118.0,18.2,470,7.43,28,19.0,21.6,7.29,11.58,0.11,0.36
LASARTE,2009,10,0.408,7.241,-,7.241,-,-,471,7.76,6,15.8,7.1,7.6,9.01,0.01,0.27
LASARTE,2009,11,0.803,46.867,-,46.867,249.7,13.7,481,7.88,165,12.5,46.9,10.04,4.72,0.06,0.17
LASARTE,2009,12,0.661,22.416,-,22.416,103.1,9.1,430,8.07,28,9.4,13.1,10.81,6.59,0.05,0.18
LEITZARAN,2009,1,0.509,7.234,-,7.234,68.8,-,229,7.22,-,10.1,3.2,11.84,-,-,-
LEITZARAN,2009,2,0.587,9.934,-,9.934,-,-,170,7.6,-,9.0,1.0,11.76,-,-,-
LEITZARAN,2009,3,0.448,4.747,-,4.747,-,-,169,7.86,-,9.1,0.4,11.66,-,-,-
LEITZARAN,2009,4,0.515,6.859,-,6.859,226.4,-,143,7.68,-,10.4,0.6,11.33,-,-,-
LEITZARAN,2009,5,0.444,4.305,-,4.305,94.3,-,168,6.77,-,11.4,2.2,9.66,-,-,-
LEITZARAN,2009,6,0.304,1.63,-,1.63,29.9,-,174,7.95,-,16.6,2.7,9.79,-,-,-
LEITZARAN,2009,7,0.251,0.997,-,0.997,44.5,-,171,8.52,-,18.5,1.5,9.48,-,-,-
LEITZARAN,2009,8,0.235,0.847,-,0.847,74.8,-,159,8.4,-,18.6,7.6,9.44,-,-,-
LEITZARAN,2009,9,0.272,1.503,-,1.503,119.0,-,152,8.29,-,16.3,4.3,9.94,-,-,-
LEITZARAN,2009,10,0.305,1.844,-,1.844,109.0,-,138,8.03,-,13.3,0.9,10.56,-,-,-
LEITZARAN,2009,11,0.537,8.741,-,8.741,243.6,-,118,7.42,-,11.1,2.7,11.01,-,-,-
LEITZARAN,2009,12,0.453,4.665,-,4.665,99.6,-,162,7.92,-,7.7,1.2,11.94,-,-,-
MATXINBENTA,2009,1,0.226,0.553,-,0.553,210.9,6.0,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,2,0.232,0.575,-,0.575,138.9,6.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,3,0.177,0.281,-,0.281,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,4,0.183,0.269,-,0.269,-,-,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,5,0.194,0.289,-,0.289,107.6,13.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,6,0.11,0.065,-,0.065,40.2,17.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,7,0.077,0.029,-,0.029,21.2,19.1,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,8,0.034,0.0040,-,0.0040,37.9,19.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,9,0.057,0.032,-,0.032,149.7,16.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,10,0.077,0.047,-,0.047,90.1,13.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,11,0.202,0.545,-,0.545,268.1,11.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2009,12,0.174,0.24,-,0.24,105.8,7.0,-,-,-,-,-,-,-,-,-
ONATI,2009,1,0.514,7.648,-,7.648,197.9,5.9,213,8.3,-,9.3,29.7,11.62,-,-,-
ONATI,2009,2,0.484,6.433,-,6.433,119.2,6.2,227,8.34,-,8.4,21.0,11.76,-,-,-
ONATI,2009,3,0.38,3.734,-,3.734,94.9,7.9,249,8.41,-,9.2,15.9,11.62,-,-,-
ONATI,2009,4,0.405,3.754,-,3.754,116.9,10.1,211,8.28,-,10.7,18.5,11.05,-,-,-
ONATI,2009,5,0.348,2.549,-,2.549,80.3,14.7,230,8.11,-,13.5,12.8,10.12,-,-,-
ONATI,2009,6,0.2,0.586,-,0.586,32.4,18.1,299,8.25,-,17.8,9.7,9.05,-,-,-
ONATI,2009,7,0.158,0.315,-,0.315,21.3,19.5,337,8.27,-,20.8,3.8,8.51,-,-,-
ONATI,2009,8,0.15,0.278,-,0.278,35.7,19.9,356,8.22,-,20.5,5.8,8.47,-,-,-
ONATI,2009,9,0.207,1.14,-,1.14,139.0,17.3,345,7.87,-,16.0,10.1,9.19,-,-,-
ONATI,2009,10,0.205,0.814,-,0.814,65.1,13.9,329,7.65,-,12.7,5.9,10.15,-,-,-
ONATI,2009,11,0.454,6.934,-,6.934,259.1,11.5,286,7.95,-,10.6,13.5,10.67,-,-,-
ONATI,2009,12,0.383,3.28,-,3.28,69.9,7.2,293,7.99,-,7.9,7.3,11.46,-,-,-
OIARTZUN,2009,1,0.396,4.002,0.529,4.531,208.5,7.6,93,3.63,0,3.2,1.6,5.4,-,-,-
OIARTZUN,2009,2,0.423,4.472,0.515,4.987,106.2,8.3,161,7.66,23,9.6,13.1,11.75,-,-,-
OIARTZUN,2009,3,0.29,1.509,0.265,1.774,69.2,10.3,194,7.81,4,11.1,5.4,11.25,-,-,-
OIARTZUN,2009,4,0.367,3.153,0.289,3.441,244.9,11.8,190,7.64,57,12.2,14.1,10.72,-,-,-
OIARTZUN,2009,5,0.366,2.676,0.274,2.95,127.5,16.1,143,6.53,37,12.5,9.5,9.01,-,-,-
OIARTZUN,2009,6,0.218,0.724,0.184,0.908,36.0,19.8,240,7.67,1,17.3,4.4,9.3,-,-,-
