URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;083;LASARTE_ORIA;02;;2022/05/31;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/06/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/06/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/06/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/06/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/06/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/06/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;083;LASARTE_ORIA;02;;2022/06/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/07/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/07/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/07/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/08/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/08/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/08/29;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2022/09/01;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;083;LASARTE_ORIA;02;;2022/09/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/09/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/09/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/09/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/09/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/10/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/10/24;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/10/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/11/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/11/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/11/28;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/12/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/12/23;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;02;;2022/12/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/01/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/01/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/02/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/02/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;03;;2022/02/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/02/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;03;;2022/02/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/03/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/03/14;3.548;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/04/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2022/04/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;03;;2022/04/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/05/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/05/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/06/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/06/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/06/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/06/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/07/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/07/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/07/19;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/07/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/07/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/08/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/09/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/09/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/09/16;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/09/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/10/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/10/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/10/19;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/10/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/11/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/11/16;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;03;;2022/12/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/01/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/02/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/03/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/03/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2022/03/14;385;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;083;LASARTE_ORIA;04;;2022/04/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/05/16;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/07/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/08/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;04;;2022/11/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;2022/01/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;2022/02/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2022/03/14;406;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;083;LASARTE_ORIA;05;;2022/03/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;2022/05/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;2022/06/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;2022/06/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2022/06/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;05;;2022/11/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;05;;2022/11/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;06;20HP FISKALETIK GORAKO TURISMOA;2022/03/14;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2022/03/14;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;083;LASARTE_ORIA;11;21 PLAZATIK 50ERAINOKO AUTOBUSA;2022/03/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;083;LASARTE_ORIA;12;50 PLAZATIK GORAKO AUTOBUSA;2022/03/14;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;083;LASARTE_ORIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2022/03/14;82;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;083;LASARTE_ORIA;21;;2022/01/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/02/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/14;237;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;083;LASARTE_ORIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2022/03/14;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;083;LASARTE_ORIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2022/03/14;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2022/03/14;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;083;LASARTE_ORIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2022/03/14;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2022/03/14;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;083;LASARTE_ORIA;40;;2022/01/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;40;750KG-1000KG KARGA BALIAGARRIKO ATOINA;2022/03/14;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;083;LASARTE_ORIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2022/03/14;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;41;;2022/08/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;42;;2022/01/03;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;083;LASARTE_ORIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2022/03/14;321;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;083;LASARTE_ORIA;50;ZIKLOMOTORRA;2022/03/14;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;083;LASARTE_ORIA;50;;2022/06/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;50;;2022/08/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/01/10;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/01/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/02/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;125 ZK-RAINOKO MOTORRA;2022/03/14;721;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;083;LASARTE_ORIA;51;;2022/03/30;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/03/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/05/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;125 ZK-RAINOKO MOTORRA;2022/05/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;083;LASARTE_ORIA;51;;2022/06/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/06/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/06/10;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/06/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/06/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/07/06;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/07/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/08/02;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/08/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;083;LASARTE_ORIA;51;;2022/08/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
