URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;50;ZIKLOMOTORRA;2016/03/01;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;51;125 ZK-RAINOKO MOTORRA;2016/03/01;184;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;51;125 ZK-RAINOKO MOTORRA;2016/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;51;;2016/04/12;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;51;;2016/07/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;51;125 ZK-RAINOKO MOTORRA;2016/07/27;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2016/03/01;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;52;;2016/04/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2016/03/01;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2016/03/01;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;55;1000ZK-TIK GORAKO MOTORRA;2016/03/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
