sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ALTZOLA,1998,2,0.51,6.748,-,6.748,60.2,9.8,439,7.3,-,10.0,14.0,9.96,-,-,-
ALTZOLA,1998,3,0.561,9.93,-,9.93,71.2,11.3,384,7.33,-,12.0,12.2,9.95,7.07,-,-
ALTZOLA,1998,4,0.686,15.986,-,15.986,197.7,11.2,355,7.38,-,12.2,22.9,10.41,-,-,-
ALTZOLA,1998,5,0.637,15.822,-,15.822,126.1,15.2,429,7.41,-,15.6,16.8,9.42,7.31,-,-
ALTZOLA,1998,6,0.392,3.113,-,3.113,56.2,17.4,519,7.14,-,19.4,11.8,7.81,-,-,-
ALTZOLA,1998,7,0.316,1.782,-,1.782,53.0,18.7,697,7.16,-,21.4,9.0,6.12,-,-,-
ALTZOLA,1998,8,0.304,1.668,-,1.668,62.7,19.5,514,7.4,-,22.0,6.3,7.5,7.72,-,-
ALTZOLA,1998,9,0.405,4.281,-,4.281,125.7,17.8,523,7.3,-,19.1,18.1,6.9,-,-,-
ALTZOLA,1998,10,0.781,23.463,-,23.463,280.7,13.2,352,7.32,-,14.0,33.1,9.49,6.46,-,-
ALTZOLA,1998,11,0.707,18.907,-,18.907,221.6,9.2,361,7.26,-,11.2,33.6,9.32,7.47,-,-
ALTZOLA,1998,12,0.748,17.882,-,17.882,95.9,7.6,313,7.46,-,8.8,24.3,9.45,-,-,-
ARRIARAN,1998,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,6,0.035,0.012,-,0.012,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,7,0.027,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,8,0.033,0.011,-,0.011,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,9,0.038,0.016,-,0.016,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,10,0.17,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,11,0.163,0.121,-,0.121,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,1998,12,0.178,0.099,-,0.099,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,1,0.088,0.123,-,0.123,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,2,0.073,0.073,-,0.073,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,3,0.087,0.115,-,0.115,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,4,0.096,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,5,0.086,0.135,-,0.135,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,6,0.056,0.04,-,0.04,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,7,0.04,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,8,0.038,0.017,-,0.017,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,9,0.049,0.049,-,0.049,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,10,0.106,0.196,-,0.196,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,11,0.093,0.145,-,0.145,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1998,12,0.082,0.1,-,0.1,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,1,0.264,1.209,-,1.209,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,2,0.22,0.749,-,0.749,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,3,0.24,0.977,-,0.977,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,4,0.249,1.02,-,1.02,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,5,0.254,1.164,-,1.164,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,6,0.19,0.499,-,0.499,-,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,1998,7,0.168,0.366,-,0.366,-,-,963,7.65,-,17.9,10.8,-,-,-,-
BELAUNTZA,1998,8,0.164,0.361,-,0.361,-,-,865,7.39,-,19.1,-,-,-,-,-
BELAUNTZA,1998,9,0.189,0.565,-,0.565,-,-,702,7.4,-,16.7,-,8.33,-,-,-
BELAUNTZA,1998,10,0.35,3.206,-,3.206,-,-,582,7.87,-,13.2,46.6,10.03,-,-,-
BELAUNTZA,1998,11,0.312,2.108,-,2.108,-,-,644,7.86,-,12.2,38.0,8.91,-,-,-
BELAUNTZA,1998,12,0.33,2.023,-,2.023,-,-,679,7.91,-,10.6,54.0,9.74,-,-,-
ERENOZU,1998,1,0.47,6.228,4.835,11.063,-,-,95,7.17,-,10.4,5.9,10.46,-,-,-
ERENOZU,1998,2,0.281,1.47,3.224,4.694,-,-,106,7.05,-,10.3,2.8,10.94,-,-,-
ERENOZU,1998,3,0.377,3.644,3.98,7.624,-,-,107,6.96,-,12.0,4.4,11.12,-,-,-
ERENOZU,1998,4,0.413,4.319,4.529,8.849,-,-,101,6.87,-,12.2,6.1,11.82,-,-,-
ERENOZU,1998,5,0.405,4.286,4.411,8.697,-,-,107,6.75,-,14.3,8.2,10.22,-,-,-
ERENOZU,1998,6,0.312,1.726,3.083,4.809,-,-,119,6.99,-,16.3,8.6,9.6,-,-,-
ERENOZU,1998,7,0.321,1.852,1.449,3.301,91.8,-,126,6.98,-,17.9,7.5,8.88,-,-,-
ERENOZU,1998,8,0.32,1.826,1.02,2.846,88.2,-,116,7.53,-,18.6,7.1,9.42,-,-,-
ERENOZU,1998,9,0.336,2.427,1.662,4.089,196.1,-,108,7.23,-,16.9,11.9,8.34,-,-,-
ERENOZU,1998,10,0.695,17.948,5.643,23.591,-,-,97,6.9,-,13.6,20.8,8.52,-,-,-
ERENOZU,1998,11,0.582,11.234,5.226,16.46,238.1,-,85,7.02,-,11.2,15.7,11.13,-,-,-
ERENOZU,1998,12,0.575,10.269,4.929,15.198,95.7,-,91,6.96,-,9.7,7.1,11.18,-,-,-
ESTANDA,1998,1,0.236,1.047,-,1.047,68.6,8.8,626,7.95,-,8.8,28.0,10.34,-,-,-
ESTANDA,1998,2,0.181,0.469,-,0.469,44.8,9.6,696,7.97,-,8.9,18.7,10.08,-,-,-
ESTANDA,1998,3,0.215,1.02,-,1.02,80.4,11.0,722,7.95,-,11.3,16.5,9.7,-,-,-
ESTANDA,1998,4,0.28,1.825,-,1.825,174.4,10.9,583,7.83,-,11.8,32.1,9.1,-,-,-
ESTANDA,1998,5,0.225,1.238,-,1.238,105.2,15.2,720,7.71,-,14.9,42.7,8.24,-,-,-
ESTANDA,1998,6,0.138,0.234,-,0.234,66.5,17.6,920,7.67,-,18.2,10.2,7.43,-,-,-
ESTANDA,1998,7,0.103,0.115,-,0.115,38.8,19.2,1127,7.79,-,20.4,6.9,7.62,-,-,-
ESTANDA,1998,8,0.1,0.125,-,0.125,110.8,19.9,998,7.67,-,20.8,9.3,4.48,-,-,-
ESTANDA,1998,9,0.129,0.245,-,0.245,117.6,17.8,878,7.84,-,17.9,17.3,8.59,-,-,-
ESTANDA,1998,10,0.28,2.071,-,2.071,226.2,12.6,620,7.6,-,13.8,29.1,9.96,-,-,-
ESTANDA,1998,11,0.276,2.172,-,2.172,182.6,8.2,657,7.81,-,10.0,28.4,10.98,-,-,-
ESTANDA,1998,12,0.321,2.294,-,2.294,113.7,6.4,592,7.79,-,8.5,35.0,12.23,-,-,-
IBAIEDER,1998,1,0.269,1.444,-,1.444,83.7,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,2,0.203,0.604,-,0.604,59.6,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,3,0.231,0.97,-,0.97,94.8,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,4,0.307,2.23,-,2.23,156.6,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,5,0.286,2.138,-,2.138,108.5,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,6,0.169,0.368,-,0.368,61.0,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,7,0.142,0.239,-,0.239,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,8,0.142,0.251,-,0.251,73.3,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,9,0.147,0.287,-,0.287,2.3,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,10,0.296,2.126,-,2.126,15.3,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,11,0.314,2.364,-,2.364,229.3,-,-,-,-,-,-,-,-,-,-
IBAIEDER,1998,12,0.355,2.974,-,2.974,100.3,-,-,-,-,-,-,-,-,-,-
LEITZARAN,1998,1,0.467,4.95,-,4.95,94.6,9.7,149,7.3,-,8.7,3.0,-,-,-,-
LEITZARAN,1998,2,0.36,2.518,-,2.518,60.4,10.6,173,7.38,-,9.1,3.1,9.36,-,-,-
LEITZARAN,1998,3,0.42,4.011,-,4.011,76.3,11.7,173,7.37,-,10.8,6.3,-,-,-,-
LEITZARAN,1998,4,0.449,4.525,-,4.525,186.2,11.6,170,7.36,-,11.3,4.9,-,-,-,-
LEITZARAN,1998,5,0.422,4.007,-,4.007,88.9,15.6,155,7.3,-,14.1,19.5,8.69,-,-,-
LEITZARAN,1998,6,0.328,1.934,-,1.934,84.9,17.6,180,7.01,-,16.8,20.2,8.97,-,-,-
LEITZARAN,1998,7,0.284,1.381,-,1.381,69.9,19.1,188,6.8,-,19.1,23.1,7.13,-,-,-
LEITZARAN,1998,8,0.266,1.206,-,1.206,77.5,19.8,177,7.09,-,20.1,-,6.54,-,-,-
LEITZARAN,1998,9,0.327,2.313,-,2.313,158.9,18.1,142,7.13,-,17.8,-,7.16,-,-,-
LEITZARAN,1998,10,0.636,11.893,-,11.893,314.6,-,141,7.28,-,12.8,-,11.65,-,-,-
LEITZARAN,1998,11,0.536,7.811,-,7.811,198.4,8.7,148,7.14,-,10.9,10.0,10.2,-,-,-
LEITZARAN,1998,12,0.536,6.831,-,6.831,84.3,7.4,144,7.39,-,8.9,11.0,10.41,-,-,-
ONATI,1998,1,0.364,3.028,-,3.028,-,-,243,7.28,-,9.1,16.9,9.16,-,-,-
ONATI,1998,2,0.293,1.689,-,1.689,-,-,-,7.14,-,9.6,10.9,8.57,-,-,-
ONATI,1998,3,0.34,2.586,-,2.586,-,-,228,7.24,-,11.3,19.4,6.07,-,-,-
ONATI,1998,4,0.424,3.901,-,3.901,-,-,218,7.66,-,11.3,-,9.29,-,-,-
ONATI,1998,5,0.375,4.068,-,4.068,-,-,212,7.63,-,12.1,-,11.09,-,-,-
ONATI,1998,6,0.222,0.799,-,0.799,-,-,296,7.36,-,17.2,6.0,6.65,-,-,-
ONATI,1998,7,0.16,0.317,-,0.317,-,-,395,7.13,-,20.4,3.8,1.76,-,-,-
ONATI,1998,8,0.169,0.401,-,0.401,-,-,367,6.88,-,21.2,9.7,1.36,-,-,-
ONATI,1998,9,0.259,1.516,-,1.516,-,-,271,7.15,-,15.2,13.6,6.43,-,-,-
ONATI,1998,10,0.488,6.524,-,6.524,207.5,-,243,7.23,-,12.4,40.8,9.69,-,-,-
ONATI,1998,11,0.445,5.26,-,5.26,-,-,241,7.64,-,10.5,27.5,10.73,-,-,-
ONATI,1998,12,0.455,4.523,-,4.523,78.4,-,237,7.7,-,8.6,13.6,12.24,-,-,-
OIARTZUN,1998,1,0.338,2.174,-,2.174,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,2,0.209,0.628,-,0.628,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,3,0.222,0.783,-,0.783,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,4,0.299,1.794,-,1.794,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,5,0.318,2.154,-,2.154,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,6,0.213,0.694,0.31,1.005,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,7,0.157,0.329,0.257,0.586,-,-,-,-,-,-,-,-,-,-,-
OIARTZUN,1998,8,0.173,0.526,0.234,0.761,-,-,194,7.63,-,-,-,8.2,-,-,-
OIARTZUN,1998,9,0.211,0.987,0.216,1.203,-,-,223,8.01,-,-,-,7.09,-,-,-
OIARTZUN,1998,10,0.526,7.606,0.523,8.129,411.6,-,175,7.72,-,-,-,-,-,-,-
OIARTZUN,1998,11,0.43,4.365,0.322,4.688,221.7,-,179,7.32,-,11.7,31.6,-,-,-,-
OIARTZUN,1998,12,0.358,2.375,0.337,2.712,82.8,-,190,7.5,-,10.2,3.5,-,-,-,-
SAN PRUDENTZIO,1998,1,0.456,2.687,-,2.687,89.8,8.6,394,7.43,-,9.4,21.8,5.06,10.16,-,-
SAN PRUDENTZIO,1998,2,0.38,1.528,-,1.528,64.8,8.4,411,7.35,-,9.4,19.4,7.66,12.45,-,-
SAN PRUDENTZIO,1998,3,0.453,2.811,-,2.811,81.5,10.7,451,7.49,-,11.4,22.0,8.01,9.91,-,-
SAN PRUDENTZIO,1998,4,0.506,3.446,-,3.446,185.0,10.4,445,7.7,-,11.5,25.1,6.11,10.18,-,-
SAN PRUDENTZIO,1998,5,0.477,3.285,-,3.285,34.2,14.7,463,7.38,-,14.3,19.2,4.31,9.6,-,-
SAN PRUDENTZIO,1998,6,0.295,0.758,-,0.758,78.1,17.3,563,7.15,-,17.9,16.4,3.94,13.02,-,-
SAN PRUDENTZIO,1998,7,0.238,0.438,-,0.438,26.7,18.8,591,7.02,-,20.3,-,3.0,14.32,-,-
SAN PRUDENTZIO,1998,8,0.207,0.322,-,0.322,72.3,19.7,924,7.23,-,20.6,29.4,1.51,14.19,-,-
SAN PRUDENTZIO,1998,9,0.298,1.046,-,1.046,164.3,17.3,731,7.28,-,17.8,36.7,4.41,13.07,-,-
SAN PRUDENTZIO,1998,10,0.561,5.44,-,5.44,238.4,12.4,447,7.43,-,13.4,32.8,9.11,-,-,-
SAN PRUDENTZIO,1998,11,0.508,4.241,-,4.241,-,-,312,7.34,-,10.6,37.0,3.94,-,-,-
SAN PRUDENTZIO,1998,12,0.55,3.973,-,3.973,81.4,6.2,223,7.49,-,8.8,33.9,8.93,10.01,-,-
URKULU,1998,1,0.146,0.238,-,0.238,84.4,8.6,-,-,-,-,-,-,-,-,-
URKULU,1998,2,0.114,0.103,-,0.103,56.3,-,-,-,-,-,-,-,-,-,-
URKULU,1998,3,0.127,0.179,-,0.179,66.6,-,-,-,-,-,-,-,-,-,-
URKULU,1998,4,0.173,0.292,-,0.292,145.2,-,-,-,-,-,-,-,-,-,-
URKULU,1998,5,0.133,0.248,-,0.248,97.5,-,-,-,-,-,-,-,-,-,-
URKULU,1998,6,0.071,0.033,-,0.033,42.8,-,-,-,-,-,-,-,-,-,-
URKULU,1998,7,0.031,0.011,-,0.011,28.2,-,-,-,-,-,-,-,-,-,-
URKULU,1998,8,0.051,0.02,-,0.02,63.0,-,-,-,-,-,-,-,-,-,-
URKULU,1998,9,0.127,0.224,-,0.224,141.3,-,-,-,-,-,-,-,-,-,-
URKULU,1998,10,0.193,0.45,-,0.45,160.7,-,-,-,-,-,-,-,-,-,-
URKULU,1998,11,0.176,0.381,-,0.381,-,-,-,-,-,-,-,-,-,-,-
URKULU,1998,12,0.167,0.234,-,0.234,53.8,-,-,-,-,-,-,-,-,-,-
