sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
BELAUNTZA,2016,4,0.317,1.881,-,1.881,118.8,11.9,680,7.72,-,12.4,3.8,10.73,-,-,-
ERENOZU,2016,1,0.554,7.827,0.21,8.037,158.0,10.3,68,7.07,8,10.0,3.8,11.22,-,-,-
ERENOZU,2016,2,0.803,20.532,0.041,20.573,303.3,9.3,64,7.01,36,9.7,11.0,11.27,-,-,-
ERENOZU,2016,3,0.892,25.823,0.023,25.846,253.3,9.7,60,7.09,20,10.2,8.5,11.85,-,-,-
ERENOZU,2016,4,-,-,-,-,-,-,66,7.18,7,11.7,2.5,11.16,-,-,-
ESTANDA,2016,1,0.176,0.544,-,0.544,105.7,9.2,580,8.17,-,9.4,21.0,11.39,-,-,-
ESTANDA,2016,2,0.348,3.843,-,3.843,262.2,8.1,487,8.03,-,9.6,58.7,10.73,-,-,-
ESTANDA,2016,3,0.365,3.785,-,3.785,224.5,8.6,478,7.99,-,10.2,27.7,10.91,-,-,-
ESTANDA,2016,4,-,-,-,-,-,-,468,7.84,-,11.8,20.6,10.77,-,-,-
IBAIEDER,2016,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IBAIEDER,2016,2,0.382,3.891,-,3.891,319.4,9.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2016,3,0.445,5.755,-,5.755,275.6,10.0,-,-,-,-,-,-,-,-,-
IBAIEDER,2016,4,0.335,2.43,-,2.43,120.1,13.0,-,-,-,-,-,-,-,-,-
IBIUR,2016,1,0.113,0.064,-,0.064,82.7,7.6,-,-,-,-,-,-,-,-,-
IBIUR,2016,2,0.386,0.418,-,0.418,257.7,6.9,-,-,-,-,-,-,-,-,-
IBIUR,2016,3,0.359,0.362,-,0.362,208.7,7.4,-,-,-,-,-,-,-,-,-
IBIUR,2016,4,0.2,0.146,-,0.146,79.9,10.4,-,-,-,-,-,-,-,-,-
LASARTE,2016,1,0.609,18.474,-,18.474,132.3,10.9,358,7.76,16,10.8,11.8,11.27,5.56,0.06,0.19
LASARTE,2016,2,0.962,61.638,-,61.638,305.4,9.4,330,7.84,49,10.6,22.8,11.91,4.57,0.04,0.11
LASARTE,2016,3,1.053,70.854,-,70.854,246.7,9.4,301,7.6,37,10.8,30.5,12.17,4.05,0.03,0.15
LASARTE,2016,4,0.749,31.762,-,31.762,75.5,12.2,335,7.33,12,12.7,10.2,11.77,3.93,0.03,0.13
LEITZARAN,2016,1,0.426,4.077,-,4.077,119.1,-,161,7.71,13,10.4,4.9,11.44,-,-,-
LEITZARAN,2016,2,0.599,9.92,-,9.92,287.2,8.8,152,7.73,35,9.7,15.7,11.9,-,-,-
LEITZARAN,2016,3,0.73,14.778,-,14.778,250.7,9.1,141,7.87,35,10.0,25.4,11.44,-,-,-
LEITZARAN,2016,4,0.537,7.102,-,7.102,89.1,12.5,147,7.91,8,11.7,4.7,11.01,-,-,-
MATXINBENTA,2016,1,0.139,0.149,-,0.149,127.9,10.7,-,-,-,-,-,-,-,-,-
MATXINBENTA,2016,2,0.273,0.835,-,0.835,338.6,9.6,-,-,-,-,-,-,-,-,-
MATXINBENTA,2016,3,0.273,0.832,-,0.832,275.4,9.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2016,4,0.214,0.382,-,0.382,133.8,12.5,-,-,-,-,-,-,-,-,-
ONATI,2016,1,0.377,3.132,-,3.132,67.0,8.8,240,7.79,-,9.4,6.7,10.75,-,-,-
ONATI,2016,2,0.586,9.581,-,9.581,255.3,8.0,216,7.78,-,9.1,19.4,10.94,-,-,-
ONATI,2016,3,0.666,11.429,-,11.429,225.0,8.2,186,7.73,-,8.8,19.3,11.14,-,-,-
ONATI,2016,4,0.433,4.532,-,4.532,91.6,10.9,193,7.89,-,10.3,7.5,11.16,-,-,-
OIARTZUN,2016,1,0.295,1.708,0.228,1.935,152.9,10.9,226,7.59,6,11.0,4.6,10.73,-,-,-
OIARTZUN,2016,2,0.462,5.836,0.219,6.055,295.8,9.5,207,7.45,23,10.8,17.4,10.8,-,-,-
OIARTZUN,2016,3,0.448,5.105,0.245,5.35,217.8,10.0,195,7.47,13,11.1,10.5,11.69,-,-,-
OIARTZUN,2016,4,0.317,1.906,0.252,2.158,71.5,12.7,201,7.61,4,12.7,3.7,11.69,-,-,-
SAN PRUDENTZIO,2016,1,0.41,1.964,-,1.964,96.7,9.3,652,7.9,-,9.6,20.7,12.21,7.04,0.31,0.09
SAN PRUDENTZIO,2016,2,0.666,8.873,-,8.873,331.8,8.3,534,7.81,-,9.3,36.6,12.88,5.38,0.13,0.11
SAN PRUDENTZIO,2016,3,0.766,11.168,-,11.168,257.8,8.6,422,7.76,-,9.3,63.8,11.86,3.54,0.04,0.39
SAN PRUDENTZIO,2016,4,0.524,3.441,-,3.441,93.1,11.2,531,8.01,-,11.0,20.7,11.36,3.92,0.04,0.07
URKULU,2016,1,0.149,0.209,-,0.209,101.0,9.0,-,-,-,-,-,-,-,-,-
URKULU,2016,2,0.219,0.569,-,0.569,241.6,7.3,-,-,-,-,-,-,-,-,-
URKULU,2016,3,0.253,0.712,-,0.712,248.6,7.5,-,-,-,-,-,-,-,-,-
URKULU,2016,4,0.156,0.237,-,0.237,98.7,10.3,-,-,-,-,-,-,-,-,-
