Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
084;8592055;   423,00;001;1;2;1;19481231;
084;8592056;   380,00;001;1;2;1;19630101;N
084;8592057;  1064,00;001;1;2;1;19970801;S
084;8592058;   394,00;001;1;2;1;19800707;S
084;8592059;   394,00;001;1;2;1;19810709;S
084;8592060;   394,00;001;1;2;1;19820701;
084;8592061;   461,00;001;1;2;1;20060729;S
084;8592062;   352,00;001;1;2;1;19711231;N
084;8592063;   343,00;001;1;2;1;19771127;N
084;8592064;   317,60;001;1;1;1;19001231;
084;8592064;   317,60;002;9;3;2;19810101;N
084;8592064;   317,60;003;9;3;2;19810101;N
084;8592064;   317,60;004;9;3;2;19810101;N
084;8592064;   317,60;005;9;3;2;19810101;N
084;8592065;   513,00;001;1;2;1;19811008;S
084;8592066;   427,25;001;1;1;1;19361231;S
084;8592066;   427,25;002;1;1;1;20060503;S
084;8592067;  4993,56;001;1;1;2;19971119;
084;8592068;  4530,45;001;1;2;1;20000701;
084;8592069;   720,55;001;8;1;2;19000101;N
084;8592070;   260,00;001;1;2;1;19100101;
084;8592070;   260,00;002;9;1;2;19750101;
084;8592071;   267,00;001;9;1;2;19361231;
084;8592072;  1811,00;001;1;2;1;19920421;
084;8592073;  3880,00;001;4;1;2;19890426;
084;8592074;  3664,00;001;4;1;1;19811231;
084;8592075;  2146,00;001;1;1;1;19000101;
084;8592075;  2146,00;002;9;3;2;19000101;
084;8592076;   230,00;001;1;2;1;19001231;
084;8592077;   205,00;001;1;2;1;19771127;N
084;8592078;   150,00;001;1;2;1;19701231;
084;8592079;   675,00;001;1;2;1;19671231;
084;8592080;   336,00;001;1;2;1;19681231;N
084;8592081;   126,00;001;1;2;1;19621231;
084;8592082;   361,80;001;1;2;1;19360101;
084;8592083;   680,00;001;1;2;1;19301231;
084;8592084;   222,00;001;1;2;1;19271231;
084;8592085;  1088,74;001;1;2;1;19980507;S
084;8592086;   639,00;001;1;2;1;19630101;N
084;8592087;   197,35;001;1;2;1;20001103;
084;8592088;   206,14;001;1;2;1;19041231;N
084;8592089;   490,86;001;1;2;1;20060214;S
084;8592090;   659,15;001;1;2;1;20060406;S
084;8592091;   434,97;001;1;2;1;19291231;
084;8592091;   434,97;002;9;1;2;20080306;N
084;8592092;  1855,08;001;1;2;1;19990115;
084;8592093;   512,00;001;1;2;1;19750506;N
084;8592094;   338,87;001;1;2;1;19980430;
084;8592095;   345,59;001;1;2;1;19800606;S
084;8592096;   336,00;001;1;2;1;19811008;S
084;8592097;  4510,00;001;4;1;1;19890322;
084;8592097;  4510,00;002;4;1;1;19890322;
084;8592098;  1185,00;001;1;2;1;19750506;S
084;8592099;   208,00;001;1;2;1;19890314;S
084;8592100;  2007,00;001;4;1;1;19750611;
084;8592101;  5366,50;001;4;1;1;19650101;
084;8592101;  5366,50;002;9;3;2;19960101;N
084;8592102;  3490,66;001;4;1;1;19980505;
084;8592103; 15740,00;001;4;1;1;19760727;
084;8592104;  2563,02;001;4;2;1;19750418;S
084;8592105;   302,38;001;4;1;2;19591231;
084;8592106;  4380,00;001;4;2;1;19741231;
084;8592107;  4950,00;001;4;1;1;19740101;
084;8592108;   841,00;001;1;2;1;20070225;S
084;8592109;  2762,00;001;4;2;1;19731231;
084;8592110;   242,00;001;1;2;1;19671231;N
084;8592111;  6916,57;001;4;2;1;19731231;
084;8592111;  6916,57;002;4;1;1;20020715;
084;8592112;  1605,00;001;1;2;1;19980224;
084;8592112;  1605,00;002;1;2;1;20210507;S
084;8592113;  1223,00;001;1;1;1;20091214;N
084;8592114;  1223,00;001;1;1;1;20160222;N
084;8592122;   985,33;001;9;1;2;19800606;
084;8592123;   352,00;001;1;2;1;19701231;N
084;8592124;  4432,75;001;4;1;1;19901009;
084;8592125;  4490,00;001;4;1;1;19950711;
084;8592126;  2657,00;001;4;1;1;19861231;
084;8592127;  1052,66;001;1;2;1;19971201;
084;8592128;  1230,00;001;1;2;1;20010302;
084;8592129;  1230,00;001;1;2;1;20001211;
084;8592130;  1840,00;001;1;2;1;20000619;
084;8592131;  1530,00;001;1;2;1;19991207;
084;8592133;   147,00;001;1;2;1;19621231;
084;8592134;  4510,00;001;4;1;1;19880101;
084;8592135;   337,50;001;4;1;2;19591231;
084;8592136;   478,12;001;4;1;2;19591231;
084;8592137;  4957,51;001;5;1;1;19970415;
084;8592138;   696,45;001;4;1;1;19991119;
084;8592139;  4137,00;001;1;1;2;19971211;
084;8592140;   123,00;001;1;2;1;19501231;
084;8592141;   220,64;001;1;2;1;20061122;S
084;8592142;    20,00;001;9;3;3;19601231;
084;8592143;    85,00;001;1;2;1;19501231;
084;8592144;  4510,00;001;4;1;1;19900102;
084;8592144;  4510,00;002;4;1;1;19900102;
084;8592145;   242,00;001;1;2;1;20211214;S
084;8592147;   256,00;001;1;2;1;19640101;N
084;8592147;   256,00;002;9;1;1;20131023;N
084;8592148;    48,00;001;4;1;1;19701231;
084;8592149;    91,00;001;1;2;1;20050816;S
084;8592150;  3828,00;001;1;1;1;19000101;
084;8592150;  3828,00;002;6;2;1;19000101;
084;8592150;  3828,00;003;1;1;1;19000101;
084;8592151;  1275,00;001;1;1;1;19730101;
084;8592152;   298,00;001;1;2;1;19301231;
084;8592154;   199,00;001;1;2;1;19101231;N
084;8592155;   131,00;001;1;2;1;19001231;
084;8592156;  1509,46;001;1;2;1;20060915;S
084;8592159;   603,00;001;1;1;1;20021125;
084;8592159;   603,00;002;9;3;2;20021125;
084;8592159;   603,00;003;9;3;2;20021125;
084;8592160;    88,00;001;1;2;1;19001231;N
084;8592161; 14440,00;001;1;1;1;19750101;
084;8592161; 14440,00;002;9;1;2;19600101;
084;8592161; 14440,00;003;1;1;1;19940629;
084;8592162;  4730,00;001;4;1;1;20011015;
084;8592162;  4730,00;002;4;1;1;20011015;
084;8592163;  4530,00;001;4;1;1;19781231;
084;8592164;  8803,00;001;4;1;2;19701231;
084;8592165;   167,00;001;1;1;2;19960520;
084;8592166;   171,00;001;1;1;1;19501231;
084;8592167;  3480,00;001;1;1;1;19760101;
084;8592168;  8898,00;001;8;1;3;19780101;
084;8592168;  8898,00;002;8;1;3;19780101;
084;8592169;   570,00;001;9;3;2;19780101;
084;8592169;   570,00;002;9;1;2;19600101;
084;8592169;   570,00;003;9;3;2;19480101;
084;8592170;   453,00;001;4;1;1;19700101;
084;8592170;   453,00;002;4;1;1;19650101;
084;8592170;   453,00;003;4;1;1;19650101;
084;8592171;   391,46;001;6;1;1;19940101;
084;8592171;   391,46;004;9;3;2;20060601;
084;8592171;   391,46;005;6;1;1;20090421;
084;8592172;    70,00;001;9;3;1;19910101;
084;8592173;    93,00;001;1;1;1;19001231;
084;8592174;    60,00;001;1;1;1;19820101;
084;8592175;   481,00;001;1;2;1;19770101;N
084;8592176;   345,52;001;1;2;1;20070502;S
084;8592177;   502,00;001;1;2;1;19100101;
084;8592177;   502,00;002;1;2;1;19870101;
084;8592177;   502,00;003;9;1;2;19750101;
084;8592179;  3435,00;001;1;2;1;19000101;
084;8592180;  2703,00;001;1;2;1;19180101;
084;8592181;    68,54;001;1;2;1;20030527;
084;8592182;     1,00;001;9;3;2;19900101;N
084;8592182;     1,00;002;4;3;2;20110919;N
084;8592182;     1,00;003;4;3;3;20110919;N
084;8592182;     1,00;004;9;3;2;20130101;N
084;8592183;   669,10;001;1;2;1;20100226;S
084;8592184;   880,87;001;1;2;1;20110121;S
084;8592185;  1229,14;001;1;2;1;20071115;S
084;8592186;   800,00;001;1;1;1;19000101;
084;8592186;   800,00;002;9;3;2;19750101;
084;8592186;   800,00;003;9;3;1;19800101;
084;8592187;  1229,14;001;1;2;1;20070622;S
084;8592188;  5975,00;001;8;2;1;19001231;
084;8592189;   794,88;001;1;1;1;19001231;
084;8592191;  1029,58;001;1;2;1;20060915;S
084;8592192;   220,00;001;6;2;1;19000101;
084;8592192;   220,00;002;9;3;2;19550101;
084;8592192;   220,00;003;1;1;2;19550101;
084;8592193;   455,00;001;1;2;1;19001231;
084;8592194;   600,00;001;1;2;1;19401231;
084;8592195;    78,00;001;1;1;2;19201231;
084;8592196;   142,00;001;1;1;1;19001231;
084;8592197;    54,40;001;1;1;1;20060930;N
084;8592198;   892,00;001;1;2;1;20060915;S
084;8592199;    59,00;001;1;1;2;19501231;
084;8592203;   142,70;001;1;1;1;20040706;
084;8592204;   649,45;001;1;2;1;20051121;S
084;8592205;  4133,35;001;8;2;2;19970831;
084;8592205;  4133,35;002;6;3;2;19950531;
084;8592206;   358,00;001;1;2;1;19101231;
084;8592207;  1205,80;001;1;2;1;20000310;
084;8592208;   612,00;001;1;2;1;19710101;S
084;8592208;   612,00;002;1;2;1;20160107;S
084;8592209;   363,00;001;3;2;1;19001231;
084;8592210;   201,90;001;1;2;1;19770715;
084;8592211;   461,00;001;1;2;1;19000101;
084;8592215;  1138,00;001;1;2;1;19770101;S
084;8592219;   821,00;001;1;1;1;19511231;
084;8592222;  7830,00;001;1;2;1;19960115;S
084;8592224;  1989,00;001;1;2;1;20000530;
084;8592225;  6015,00;001;4;2;1;19920324;
084;8592225;  6015,00;002;4;2;1;19940301;
084;8592225;  6015,00;003;4;2;1;20180418;S
084;8592226;  1218,00;001;1;1;1;19491231;
084;8592227;  1021,00;001;1;1;1;19491231;
084;8592228;   990,00;001;1;1;1;19001231;
084;8592228;   990,00;002;9;3;2;19501231;
084;8592228;   990,00;003;9;3;2;19501231;
084;8592228;   990,00;004;9;3;2;19501231;
084;8592229;   800,62;001;1;1;1;19600101;
084;8592229;   800,62;002;1;1;1;19600101;
084;8592231;  6580,86;001;4;1;1;19550101;N
084;8592231;  6580,86;002;4;1;1;19600101;N
084;8592231;  6580,86;003;6;2;1;20050722;N
084;8592231;  6580,86;004;4;1;1;20050722;N
084;8592231;  6580,86;005;4;1;1;20050722;N
084;8592231;  6580,86;006;4;1;1;20050722;N
084;8592231;  6580,86;007;9;3;2;20050722;N
084;8592231;  6580,86;008;9;3;2;20050722;N
084;8592231;  6580,86;009;9;2;2;20050722;N
084;8592231;  6580,86;010;1;1;1;19600101;N
084;8592235;  1739,20;001;1;2;1;20150611;S
084;8592236;  2363,20;001;1;2;1;20140221;S
084;8592236;  2363,20;002;1;2;1;20140409;S
084;8592238;  2120,00;001;1;2;1;20170116;S
084;8592238;  2120,00;002;1;2;1;20170310;S
084;8592241;  2375,00;001;1;2;1;20171221;S
084;8592241;  2375,00;002;1;2;1;20180314;
084;8592242;  2294,86;001;1;2;1;20111122;S
084;8592242;  2294,86;002;1;2;1;20120420;S
084;8592243;  3790,52;001;1;2;1;20110309;S
084;8592243;  3790,52;002;1;2;1;20110606;S
084;8592244;  2435,36;001;8;2;1;20191010;S
084;8592245;    22,60;001;9;3;3;20061207;N
084;8592246;   149,92;001;9;3;2;20040101;
084;8592248;   674,85;001;1;1;1;19390101;N
084;8592249;  2394,00;001;6;2;1;20030205;N
084;8592249;  2394,00;002;4;1;2;20031205;N
084;8592249;  2394,00;003;9;3;2;20031205;N
084;8592249;  2394,00;004;9;3;2;20031205;N
084;8592249;  2394,00;005;9;1;2;20031205;N
084;8592249;  2394,00;006;9;1;1;20031205;N
084;8592249;  2394,00;007;1;1;1;20070722;N
084;8592252;  2440,00;001;1;2;1;20160518;S
084;8592262;   131,58;001;1;1;2;20110202;
084;8592265;  1232,02;001;1;2;1;20200721;S
084;8592266;  2259,13;001;1;2;1;20200721;S
084;8592267;  2109,60;001;1;2;1;20201015;S
084;8593002;  6440,00;001;4;1;1;19761231;
084;8593005;   518,00;001;6;2;1;19500101;
084;8593006;  1492,00;001;1;1;1;19541231;
084;8593028;  1268,77;001;1;2;1;20110610;S
084;8593029;  3050,00;001;6;2;1;19790101;
084;8593029;  3050,00;002;9;3;2;19790101;
084;8593029;  3050,00;003;6;2;1;19970101;N
084;8593029;  3050,00;004;5;2;3;19930101;N
084;8593029;  3050,00;005;9;1;1;19790101;N
084;8593029;  3050,00;006;9;1;1;19910101;N
084;8593030;    40,00;001;9;3;2;19500101;
084;8593031;   192,00;001;1;1;1;19000101;
084;8593031;   192,00;002;9;3;2;19650101;
084;8593033;  2769,00;001;1;2;1;19401231;
084;8593033;  2769,00;002;9;3;2;19900101;N
084;8593034;   829,00;001;1;2;1;19721231;N
084;8593035;  2394,88;001;6;2;1;19001231;
084;8593035;  2394,88;002;6;2;1;20020116;
084;8593035;  2394,88;003;9;1;1;20020116;
084;8593035;  2394,88;004;1;1;2;19000101;N
084;8593036;  1725,00;001;9;3;2;19001231;
084;8593037;  2822,00;001;1;1;2;19731010;
084;8593038;   432,00;001;1;1;1;19371231;
084;8593038;   432,00;002;9;3;2;19371231;
084;8593039;  2452,29;001;1;1;2;20000522;
084;8593040;   461,00;001;1;2;1;19000101;
084;8593041;  5103,00;001;9;2;2;19001231;
084;8593041;  5103,00;002;9;2;2;19001231;
084;8593042;   135,00;001;1;2;1;19730101;
084;8593043;   135,00;001;1;2;1;19730101;
084;8593044;   457,70;001;1;1;2;20010821;
084;8593045;  4675,86;001;4;1;1;19960614;
084;8593045;  4675,86;002;4;2;1;19960614;
084;8593045;  4675,86;003;4;2;1;19970901;
084;8593046;  6045,00;001;4;1;2;19940201;
084;8593047;  4480,00;001;4;2;1;19890518;
084;8593048;  2455,00;001;1;1;1;19691231;
084;8593049;   280,00;001;1;2;1;19790824;
084;8593050;   135,00;001;1;2;1;19721231;N
084;8593051;   135,00;001;1;2;1;19721231;N
084;8593052;   135,00;001;1;2;1;19721231;N
084;8593053;   135,00;001;1;2;1;19721231;N
084;8593054;   135,00;001;1;2;1;19730101;N
084;8593055;   104,16;001;1;1;2;19001231;
084;8593056;   206,00;001;1;2;1;19781214;
084;8593057;  3083,00;001;4;1;1;19890315;
084;8593058;  4264,00;001;4;1;1;19791231;
084;8593059;   929,40;001;1;2;1;20020416;S
084;8593060;  1030,00;001;1;2;1;20020228;S
084;8593061;   413,00;001;1;1;1;20021010;
084;8593062;   541,00;001;1;2;1;20020416;
084;8593063;   991,90;001;1;2;1;19400101;
084;8593063;   991,90;002;9;1;2;19400101;
084;8593063;   991,90;003;9;1;2;19500101;
084;8593064;    83,00;001;1;2;1;19771231;
084;8593065;  3812,37;001;1;2;1;20010911;S
084;8593065;  3812,37;002;1;2;1;20010911;S
084;8593065;  3812,37;003;1;1;2;20010911;
084;8593065;  3812,37;004;1;1;2;20010911;
084;8593065;  3812,37;005;1;1;2;20010911;
084;8593065;  3812,37;006;1;1;2;20010911;
084;8593065;  3812,37;007;1;1;2;20010911;
084;8593067; 19141,07;001;4;1;1;20080801;N
084;8593067; 19141,07;002;4;1;1;20080801;N
084;8593067; 19141,07;003;4;1;1;20080801;N
084;8593067; 19141,07;004;3;2;1;20080801;S
084;8593067; 19141,07;005;4;1;1;20080801;N
084;8593067; 19141,07;006;9;2;2;20080801;N
084;8593070;  3169,00;001;6;2;1;20010124;
084;8593070;  3169,00;002;6;2;1;20090202;N
084;8593070;  3169,00;003;9;1;1;20090202;N
084;8593070;  3169,00;004;9;1;1;20010124;
084;8593071;  4480,00;001;4;2;1;19950703;
084;8593072;   802,25;001;1;2;1;19990729;S
084;8593074;   482,00;001;1;2;1;19801020;
084;8593075;   307,00;001;1;2;1;19001231;N
084;8593076;   110,00;001;1;1;1;19390101;
084;8593077;   815,00;001;1;1;1;19001231;
084;8593078;   950,00;001;1;1;1;19491231;
084;8593078;   950,00;002;4;1;1;19701231;
084;8593079;   290,72;001;1;1;2;20011006;
084;8593081;   388,00;001;1;1;1;19890101;
084;8593082;  4525,00;001;4;1;2;19880805;
084;8593083;  4567,00;001;4;2;1;19880208;
084;8593083;  4567,00;002;4;2;1;19880208;
084;8593084;  4000,00;001;1;2;1;19500101;
084;8593084;  4000,00;002;9;1;2;19951020;
084;8593085;    88,00;001;1;2;1;19181231;
084;8593086;   503,41;001;1;2;1;20100415;S
084;8593106;   500,00;001;9;1;1;20010124;N
084;8593133;   153,87;001;1;1;2;19000101;N
084;8593145; 12388,09;001;4;1;1;20200301;
084;8593145; 12388,09;002;4;1;1;20200301;
084;8593145; 12388,09;003;3;2;1;20200301;S
084;8593145; 12388,09;004;9;3;2;20200301;
084;8594001;  8372,00;001;4;1;1;19890406;
084;8594002;  6350,00;001;4;2;1;19770426;
084;8594003;  4620,00;001;4;2;1;19810108;
084;8594004;  3248,00;001;4;1;1;19920101;
084;8594004;  3248,00;002;9;2;2;19920101;
084;8594005;  2963,00;001;4;2;1;19761231;
084;8594006; 19260,88;001;4;2;1;19920630;
084;8594006; 19260,88;002;4;2;1;19991223;
084;8594006; 19260,88;003;4;2;1;20000828;
084;8594006; 19260,88;004;4;2;1;20000803;
084;8594006; 19260,88;005;3;2;1;20011221;
084;8594006; 19260,88;006;4;2;1;20070302;
084;8594007;  2964,00;001;4;2;1;19761231;
084;8594007;  2964,00;002;4;2;1;20000118;
084;8594008;  3837,00;001;4;1;1;19891121;
084;8594009;  3330,00;001;4;1;1;19871211;
084;8594009;  3330,00;002;3;2;2;19871211;
084;8594011; 11880,00;001;4;1;1;19890511;
084;8690001;  1738,21;001;1;1;1;19600101;
084;8690001;  1738,21;002;6;2;1;19880101;
084;8690001;  1738,21;003;4;1;1;19960808;
084;8690001;  1738,21;004;4;3;2;19960808;
084;8690001;  1738,21;005;1;1;1;20030306;
084;8690001;  1738,21;006;4;3;2;20010730;
084;8690001;  1738,21;007;4;1;1;20060612;
084;8690002;   173,00;001;1;1;1;19870101;
084;8690002;   173,00;003;1;1;1;20080625;N
