A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;013;ARETXABALETA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;04/03/2020;1.547;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;25/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;013;ARETXABALETA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;04/03/2020;223;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;04/03/2020;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;06;TURISMO DE MAS DE 20 HP FISCALES;04/03/2020;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;013;ARETXABALETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;04/03/2020;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;013;ARETXABALETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;04/03/2020;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;22;CAMION DE 3000KGS A 9999KGS DE CARGA UTIL;04/03/2020;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;04/03/2020;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;013;ARETXABALETA;30;TRACTOR DE MENOS DE 16HP FISCALES;04/03/2020;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;013;ARETXABALETA;30;TRACTOR DE MENOS DE 16HP FISCALES;22/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;013;ARETXABALETA;31;TRACTOR DE 16HP A 25HP FISCALES;04/03/2020;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;013;ARETXABALETA;32;TRACTOR DE MAS DE 25HP FISCALES;04/03/2020;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;013;ARETXABALETA;40;REMOLQUE DE MENOS DE 1000 Y MAS DE 750 KGRS.DE CARGA UTIL;04/03/2020;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;04/03/2020;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;013;ARETXABALETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;04/03/2020;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;013;ARETXABALETA;50;CICLOMOTOR;04/03/2020;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;013;ARETXABALETA;51;MOTOCICLETA HASTA 125CC;04/03/2020;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;04/03/2020;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;04/03/2020;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;013;ARETXABALETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;27/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;013;ARETXABALETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;04/03/2020;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;013;ARETXABALETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;04/03/2020;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
