URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/02/15;630;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;03;;2023/02/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/06/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/06/30;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;03;;2023/09/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/11/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/12/07;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;03;FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2023/12/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2023/02/15;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2023/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2023/05/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2023/06/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2023/09/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2023/02/15;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;043;IDIAZABAL;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2023/07/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;06;20HP FISKALETIK GORAKO TURISMOA;2023/02/15;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;20;1000KG KARGA NALIAGARRITIK BEHERAKO KAMIOIA;2023/02/15;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/02/15;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/12/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/02/15;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/02/15;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;23;;2023/12/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/02/15;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;043;IDIAZABAL;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/10/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;043;IDIAZABAL;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/02/15;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/02/15;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/02/17;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/04/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/05/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;;2023/09/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/11/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/12/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;043;IDIAZABAL;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/02/15;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;043;IDIAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/02/15;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/12/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/02/15;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/09/20;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/10/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;50;ZIKLOMOTORRA;2023/02/15;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;043;IDIAZABAL;50;ZIKLOMOTORRA;2023/07/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;043;IDIAZABAL;51;125 ZK-RAINOKO MOTORRA;2023/02/15;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;51;125 ZK-RAINOKO MOTORRA;2023/08/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/02/15;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/02/15;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;043;IDIAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/10/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/11/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;043;IDIAZABAL;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/02/15;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;043;IDIAZABAL;55;1000ZK-TIK GORAKO MOTORRA;2023/02/15;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
