URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;108;023;027;ESPAINIA;JAEN;CAZALILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;135;135;999;UKRAINA;UKRAINA;PRILUKI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;154;154;999;ERRUSIAR FEDERAKUNDEA;ERRUSIAR FEDERAKUNDEA;ENGELS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;321;321;999;HONDURAS;HONDURAS;SAN JERONIMO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;108;047;085;ESPAINIA;VALLADOLID;MEDINA DEL CAMPO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;239;239;999;SENEGAL;SENEGAL;DAKAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;340;340;999;ARGENTINA;ARGENTINA;BUENOS AIRES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;009;048;ESPAINIA;BURGOS;BELORADO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;009;056;ESPAINIA;BURGOS;BRIVIESCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;8;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;108;026;089;ESPAINIA;ERRIOXA;LOGRO�O;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1105;ATZIETA KALEA;001;001;202;202;999;ANGOLA;ANGOLA;CALANDULA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;10;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;031;024;ESPAINIA;NAFARROA;ARANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;040;HERNANI;1105;ATZIETA KALEA;001;002;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;6;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;020;902;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;031;117;ESPAINIA;NAFARROA;GOIZUETA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;108;049;123;ESPAINIA;ZAMORA;MONTAMARTA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;123;123;999;PORTUGAL;PORTUGAL;CASCAIS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1106;EZKIAGA PASALEKUA;001;001;321;321;999;HONDURAS;HONDURAS;PESPIRE-CHOLUTECA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;006;112;ESPAINIA;BADAJOZ;RETAMAL;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;010;198;ESPAINIA;CACERES;VALDEFUENTES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;8;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;8;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;020;902;ESPAINIA;GIPUZKOA;LASARTE-ORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;024;030;ESPAINIA;LEON;CACABELOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;026;069;ESPAINIA;ERRIOXA;GRA�ON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;031;100;ESPAINIA;NAFARROA;EULATE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1202;ELKANO KALEA;001;001;108;031;227;ESPAINIA;NAFARROA;TAFALLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
