sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AITZU,2012,12,0.313,2.376,-,2.376,116.3,6.7,273,7.91,-,9.2,16.3,11.1,9.58,0.26,0.15
AITZU,2013,1,0.478,7.555,-,7.555,432.7,5.8,237,7.71,-,8.2,56.0,11.67,10.94,0.16,0.17
AITZU,2013,2,0.499,7.096,-,7.096,397.7,4.7,296,7.73,-,7.2,43.0,12.16,9.03,0.07,0.14
AITZU,2013,3,0.4,3.661,-,3.661,165.8,8.4,239,7.82,-,8.2,28.2,11.76,9.31,0.09,0.08
AITZU,2013,4,0.309,2.355,-,2.355,174.3,9.7,273,8.0,-,10.0,27.0,11.29,8.41,0.18,0.28
AITZU,2013,5,0.324,2.346,-,2.346,171.8,9.7,252,8.12,-,10.4,31.2,11.32,8.72,0.06,0.29
AITZU,2013,6,0.316,2.59,-,2.59,125.3,13.9,272,8.18,-,12.8,30.4,10.87,8.19,0.06,0.08
AITZU,2013,7,0.117,0.157,-,0.157,12.0,20.3,405,7.85,-,19.5,6.2,8.79,10.65,0.14,0.17
AITZU,2013,8,0.088,0.08,-,0.08,31.2,17.6,457,7.83,-,18.6,9.4,9.0,13.37,0.18,0.09
AITZU,2013,9,0.1,0.108,-,0.108,28.3,16.3,485,7.81,-,17.1,12.4,9.32,13.66,0.43,0.09
AIXOLA,2012,10,0.08,0.046,-,0.046,223.1,13.2,-,-,-,-,-,-,-,-,-
AIXOLA,2012,11,0.098,0.073,-,0.073,175.5,9.5,-,-,-,-,-,-,-,-,-
AIXOLA,2012,12,0.128,0.107,-,0.107,122.8,8.0,-,-,-,-,-,-,-,-,-
AIXOLA,2013,1,0.199,0.41,-,0.41,419.7,6.6,-,-,-,-,-,-,-,-,-
AIXOLA,2013,2,0.234,0.484,-,0.484,365.0,5.5,-,-,-,-,-,-,-,-,-
AIXOLA,2013,3,0.181,0.227,-,0.227,166.9,9.0,-,-,-,-,-,-,-,-,-
AIXOLA,2013,4,0.166,0.195,-,0.195,170.8,10.2,-,-,-,-,-,-,-,-,-
AIXOLA,2013,5,0.155,0.154,-,0.154,193.6,10.3,-,-,-,-,-,-,-,-,-
AIXOLA,2013,6,0.166,0.197,-,0.197,162.2,14.4,-,-,-,-,-,-,-,-,-
AIXOLA,2013,7,0.105,0.056,-,0.056,28.9,20.2,-,-,-,-,-,-,-,-,-
AIXOLA,2013,8,0.086,0.036,-,0.036,42.2,17.8,-,-,-,-,-,-,-,-,-
AIXOLA,2013,9,0.077,0.028,-,0.028,31.0,16.6,-,-,-,-,-,-,-,-,-
AIZARNAZABAL,2012,10,0.44,6.067,-,6.067,99.3,14.9,452,7.59,29,15.1,19.7,9.15,6.3,0.11,0.06
AIZARNAZABAL,2012,11,0.569,9.805,-,9.805,160.7,11.3,393,7.7,32,11.9,21.8,10.3,7.06,0.04,0.14
AIZARNAZABAL,2012,12,0.623,11.437,-,11.437,134.1,10.3,380,7.61,15,10.4,11.2,10.75,4.4,0.05,0.2
AIZARNAZABAL,2013,1,0.899,33.572,-,33.572,365.7,8.5,364,7.67,84,10.0,44.8,10.94,4.75,0.1,0.18
AIZARNAZABAL,2013,2,0.968,33.339,-,33.339,297.4,7.3,307,7.64,103,9.2,66.6,10.77,3.36,0.06,0.22
AIZARNAZABAL,2013,3,0.749,16.367,-,16.367,114.8,11.0,317,7.57,39,9.6,32.8,10.24,3.11,0.03,0.07
AIZARNAZABAL,2013,4,0.657,13.196,-,13.196,155.3,11.7,345,7.83,73,11.4,17.3,10.34,3.87,0.03,0.15
AIZARNAZABAL,2013,5,0.67,12.924,-,12.924,183.6,11.5,342,8.26,27,11.5,19.3,10.1,4.88,0.05,0.15
AIZARNAZABAL,2013,6,0.662,13.435,-,13.435,152.3,15.2,332,8.03,32,13.4,21.3,9.64,4.15,0.04,0.1
AIZARNAZABAL,2013,7,0.363,2.646,-,2.646,25.2,21.3,488,7.97,11,19.9,3.7,8.5,4.17,0.05,0.1
AIZARNAZABAL,2013,8,0.303,1.693,-,1.693,42.2,19.1,534,7.86,9,19.3,5.0,8.62,6.49,0.13,0.11
AIZARNAZABAL,2013,9,0.293,1.574,-,1.574,79.1,18.1,545,7.91,9,17.6,3.0,9.2,7.01,0.17,0.1
ALEGIA,2012,10,0.373,4.263,-,4.263,213.8,14.8,470,7.88,-,15.7,31.1,10.69,9.6,0.14,0.09
ALEGIA,2012,11,0.507,8.999,-,8.999,187.6,10.3,463,7.95,-,13.1,19.0,11.62,12.13,0.08,0.18
ALEGIA,2012,12,0.6,11.077,-,11.077,128.3,7.7,413,7.85,-,11.8,16.9,12.72,7.43,0.05,0.2
ALEGIA,2013,1,0.9,36.522,-,36.522,390.9,7.2,367,7.79,-,11.1,76.5,12.95,7.24,0.07,0.26
ALEGIA,2013,2,0.994,37.191,-,37.191,363.8,6.2,355,7.85,-,10.7,105.6,12.44,6.49,0.04,0.26
ALEGIA,2013,3,0.811,20.281,-,20.281,148.5,10.2,321,7.82,-,10.7,40.8,12.06,5.38,0.04,0.16
ALEGIA,2013,4,0.661,13.913,-,13.913,161.8,12.0,356,7.78,-,11.9,29.8,11.26,4.01,0.04,0.2
ALEGIA,2013,5,0.644,12.568,-,12.568,158.1,12.2,370,7.82,-,11.9,32.3,11.2,4.77,0.04,0.27
ALEGIA,2013,6,0.623,13.228,-,13.228,150.5,16.3,394,7.7,-,14.4,27.5,10.91,5.65,0.04,0.16
ALEGIA,2013,7,0.294,1.503,-,1.503,19.6,22.6,553,7.67,-,21.9,5.2,9.41,8.12,0.08,0.1
ALEGIA,2013,8,0.231,0.811,-,0.811,19.4,20.3,591,7.83,-,20.7,6.3,9.78,9.56,0.11,0.08
ALEGIA,2013,9,0.22,0.72,-,0.72,27.7,19.4,565,7.99,-,18.6,5.4,10.22,10.84,0.19,0.08
ALTZOLA,2012,10,0.431,5.806,-,5.806,174.9,15.1,582,7.72,21,13.8,21.8,9.6,10.39,0.21,0.19
ALTZOLA,2012,11,0.59,12.46,-,12.46,182.9,11.4,477,7.89,28,9.5,25.7,11.04,10.84,0.16,0.3
ALTZOLA,2012,12,0.69,15.384,-,15.384,120.8,9.5,431,7.74,12,7.9,19.0,11.93,3.85,0.1,0.3
ALTZOLA,2013,1,1.084,50.58,-,50.58,370.5,8.3,342,7.73,166,7.2,67.2,12.09,7.08,0.1,0.23
ALTZOLA,2013,2,1.217,56.106,-,56.106,351.2,7.2,301,7.9,151,6.8,77.9,12.32,6.37,0.04,0.26
ALTZOLA,2013,3,0.891,25.656,-,25.656,102.5,11.8,302,8.13,38,9.6,34.0,12.11,5.29,0.05,0.16
ALTZOLA,2013,4,0.764,19.685,-,19.685,158.4,13.7,367,8.05,37,11.7,29.3,11.57,4.33,0.06,0.07
ALTZOLA,2013,5,0.733,15.809,-,15.809,174.9,13.7,362,8.06,35,11.6,30.0,11.34,6.71,0.06,0.27
ALTZOLA,2013,6,0.777,20.035,-,20.035,116.6,17.4,385,7.91,43,14.0,31.0,10.42,5.46,0.08,0.13
ALTZOLA,2013,7,0.408,3.389,-,3.389,14.5,23.3,531,7.91,2,21.9,5.0,8.25,4.65,0.22,0.14
ALTZOLA,2013,8,0.323,1.866,-,1.866,29.7,21.4,545,8.25,3,21.6,3.8,8.47,5.46,0.26,0.15
ALTZOLA,2013,9,0.315,1.749,-,1.749,48.9,20.0,626,8.09,3,19.4,3.2,8.34,6.56,0.29,0.33
AMUNDARAIN,2012,10,0.273,1.04,-,1.04,124.5,13.8,312,8.12,16,14.2,7.3,10.73,-,-,-
AMUNDARAIN,2012,11,0.332,1.211,-,1.211,165.6,10.5,293,8.14,17,11.0,11.2,11.47,-,-,-
AMUNDARAIN,2012,12,0.376,1.675,-,1.675,90.3,8.1,265,7.98,12,9.3,10.1,11.83,-,-,-
AMUNDARAIN,2013,1,0.468,3.201,-,3.201,346.6,6.6,273,7.89,51,8.9,22.3,11.5,-,-,-
AMUNDARAIN,2013,2,0.498,3.054,-,3.054,290.1,5.5,238,8.01,46,8.7,22.5,11.22,-,-,-
AMUNDARAIN,2013,3,0.478,2.632,-,2.632,145.4,9.7,228,8.02,26,9.5,12.6,11.38,-,-,-
AMUNDARAIN,2013,4,0.386,1.706,-,1.706,142.4,11.0,240,7.97,17,10.3,8.2,11.68,-,-,-
AMUNDARAIN,2013,5,0.401,1.868,-,1.868,154.2,10.9,256,8.13,21,10.4,6.4,11.6,-,-,-
AMUNDARAIN,2013,6,0.351,1.509,-,1.509,115.9,15.0,287,8.16,15,11.7,7.9,11.37,-,-,-
AMUNDARAIN,2013,7,0.163,0.174,-,0.174,22.6,21.1,322,8.1,6,17.2,2.6,10.18,-,-,-
AMUNDARAIN,2013,8,0.127,0.087,-,0.087,23.2,18.7,333,8.04,7,17.3,1.8,10.03,-,-,-
AMUNDARAIN,2013,9,0.14,0.131,-,0.131,24.6,18.0,313,8.04,7,15.8,1.4,10.18,-,-,-
ARAXES,2012,10,0.305,2.485,-,2.485,218.5,14.8,524,7.88,-,14.6,20.1,9.55,-,-,-
ARAXES,2012,11,0.422,5.252,-,5.252,211.7,10.4,401,7.9,-,12.1,14.0,10.46,-,-,-
ARAXES,2012,12,0.518,7.17,-,7.17,110.7,8.4,381,8.09,-,11.3,7.0,11.09,-,-,-
ARAXES,2013,1,0.7,15.999,-,15.999,365.2,7.4,352,8.15,-,10.6,30.1,10.72,-,-,-
ARAXES,2013,2,0.762,16.908,-,16.908,319.1,6.6,341,8.17,-,10.6,23.3,10.93,-,-,-
ARAXES,2013,3,0.588,8.737,-,8.737,155.8,10.7,347,8.09,-,9.9,14.3,10.8,-,-,-
ARAXES,2013,4,0.503,6.505,-,6.505,185.8,12.0,347,8.09,-,10.8,8.4,10.63,-,-,-
ARAXES,2013,5,0.523,6.903,-,6.903,179.6,12.0,339,8.15,-,10.9,8.4,10.61,-,-,-
ARAXES,2013,6,0.511,7.086,-,7.086,145.1,16.2,326,7.94,-,12.5,12.5,10.32,-,-,-
ARAXES,2013,7,0.257,1.028,-,1.028,17.8,22.4,447,7.89,-,17.9,1.5,9.14,-,-,-
ARAXES,2013,8,0.196,0.531,-,0.531,19.5,20.1,541,7.95,-,17.5,1.6,9.21,-,-,-
ARAXES,2013,9,0.169,0.372,-,0.372,40.2,18.6,552,7.95,-,16.3,2.0,9.4,-,-,-
ARRIARAN,2012,10,0.06,0.026,-,0.026,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,11,0.131,0.091,-,0.091,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2012,12,0.155,0.098,-,0.098,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,1,0.321,0.329,-,0.329,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,2,0.356,0.347,-,0.347,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,3,0.246,0.179,-,0.179,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,4,0.185,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,5,0.18,0.116,-,0.116,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,6,0.164,0.11,-,0.11,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,7,0.048,0.01,-,0.01,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,8,0.044,0.0090,-,0.0090,-,-,-,-,-,-,-,-,-,-,-
ARRIARAN,2013,9,0.044,0.0080,-,0.0080,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,10,0.082,0.04,-,0.04,210.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,11,0.164,0.114,-,0.114,225.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2012,12,0.193,0.125,-,0.125,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,1,0.295,0.269,-,0.269,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,2,0.32,0.268,-,0.268,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,3,0.272,0.199,-,0.199,213.4,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,4,0.232,0.163,-,0.163,196.2,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,5,0.234,0.161,-,0.161,242.0,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,6,0.247,0.188,-,0.188,189.8,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,7,0.064,0.021,-,0.021,22.1,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,8,0.045,0.012,-,0.012,38.3,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,2013,9,0.039,0.0090,-,0.0090,63.6,-,-,-,-,-,-,-,-,-,-
BELAUNTZA,2012,10,0.209,0.911,-,0.911,242.8,14.4,855,7.51,-,15.3,12.4,8.97,-,-,-
BELAUNTZA,2012,11,0.265,1.489,-,1.489,223.2,10.3,718,7.76,-,12.7,7.4,10.6,-,-,-
BELAUNTZA,2012,12,0.304,1.73,-,1.73,60.3,8.3,633,7.87,-,11.4,4.5,11.59,-,-,-
BELAUNTZA,2013,1,0.399,3.947,-,3.947,244.4,7.4,621,7.82,-,11.0,12.6,11.85,-,-,-
BELAUNTZA,2013,2,0.457,4.776,-,4.776,239.8,6.4,534,8.02,-,10.2,10.3,12.03,-,-,-
BELAUNTZA,2013,3,0.314,1.802,-,1.802,169.1,10.4,666,8.05,-,11.4,2.7,11.36,-,-,-
BELAUNTZA,2013,4,0.328,2.07,-,2.07,218.1,11.6,623,8.07,-,12.3,3.3,11.25,-,-,-
BELAUNTZA,2013,5,0.336,2.2,-,2.2,205.2,11.8,606,8.08,-,12.5,4.6,11.1,-,-,-
BELAUNTZA,2013,6,0.342,2.349,-,2.349,82.7,15.8,547,7.99,-,13.8,6.1,10.85,-,-,-
BELAUNTZA,2013,7,0.231,0.801,-,0.801,19.1,22.1,898,7.98,-,16.5,1.3,9.41,-,-,-
BELAUNTZA,2013,8,0.206,0.6,-,0.6,32.4,19.7,919,8.01,-,15.7,1.1,9.47,-,-,-
BELAUNTZA,2013,9,0.179,0.427,-,0.427,55.7,18.4,999,7.75,-,16.0,2.8,8.74,-,-,-
ERENOZU,2012,10,0.381,3.728,1.2,4.928,245.8,14.2,73,7.47,12,14.8,7.1,10.61,-,-,-
ERENOZU,2012,11,0.399,4.703,2.832,7.536,213.2,10.5,67,7.26,13,11.5,4.4,11.36,-,-,-
ERENOZU,2012,12,0.541,7.954,3.889,11.843,138.6,9.4,61,7.0,6,10.1,3.2,11.81,-,-,-
ERENOZU,2013,1,0.891,33.17,4.056,37.227,431.0,8.0,58,6.92,69,9.6,21.5,12.2,-,-,-
ERENOZU,2013,2,0.947,30.712,4.792,35.504,275.2,7.2,54,6.98,15,9.2,8.7,12.49,-,-,-
ERENOZU,2013,3,0.502,5.862,4.65,10.512,124.4,11.1,61,6.92,3,9.4,1.8,11.87,-,-,-
ERENOZU,2013,4,0.561,8.295,5.011,13.306,189.0,12.1,58,6.95,10,10.7,3.0,11.68,-,-,-
ERENOZU,2013,5,0.655,12.672,4.945,17.617,240.9,12.1,55,6.87,9,11.0,6.3,11.72,-,-,-
ERENOZU,2013,6,0.728,17.909,4.471,22.38,173.2,15.7,55,7.01,13,13.0,5.7,10.3,-,-,-
ERENOZU,2013,7,0.325,1.928,2.235,4.163,42.9,21.5,77,7.36,5,18.7,1.3,9.55,-,-,-
ERENOZU,2013,8,0.322,1.868,0.174,2.042,64.3,19.5,80,7.22,6,18.6,1.6,9.65,-,-,-
ERENOZU,2013,9,0.334,2.043,0.237,2.28,88.6,17.7,79,7.12,7,16.5,3.0,10.04,-,-,-
ESTANDA,2012,10,0.142,0.429,-,0.429,167.1,14.4,601,8.18,-,14.5,111.0,9.38,-,-,-
ESTANDA,2012,11,0.231,1.471,-,1.471,181.1,10.3,563,8.3,-,10.5,89.3,10.52,-,-,-
ESTANDA,2012,12,0.266,1.53,-,1.53,93.4,8.0,539,8.12,-,9.0,43.1,11.15,-,-,-
ESTANDA,2013,1,0.447,6.348,-,6.348,377.8,6.8,447,8.03,-,9.0,116.5,11.38,-,-,-
ESTANDA,2013,2,0.486,6.325,-,6.325,357.6,5.9,395,8.0,-,8.8,134.0,11.4,-,-,-
ESTANDA,2013,3,0.362,2.873,-,2.873,154.7,9.9,449,8.02,-,9.6,56.4,10.73,-,-,-
ESTANDA,2013,4,0.3,2.044,-,2.044,142.1,11.5,511,7.98,-,11.6,28.0,9.97,-,-,-
ESTANDA,2013,5,0.287,1.72,-,1.72,122.7,11.6,484,8.08,-,11.6,52.2,10.2,-,-,-
ESTANDA,2013,6,0.285,2.013,-,2.013,109.1,15.9,451,8.09,-,14.4,32.0,9.4,-,-,-
ESTANDA,2013,7,0.139,0.228,-,0.228,22.1,22.4,612,8.08,-,20.6,9.4,8.95,-,-,-
ESTANDA,2013,8,0.11,0.124,-,0.124,17.6,19.7,676,7.96,-,19.0,9.8,9.22,-,-,-
ESTANDA,2013,9,0.097,0.092,-,0.092,28.7,18.7,743,7.98,-,17.1,16.2,9.67,-,-,-
IBAIEDER,2012,10,0.233,1.265,-,1.265,254.4,15.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,11,0.295,1.894,-,1.894,209.7,11.6,-,-,-,-,-,-,-,-,-
IBAIEDER,2012,12,0.311,1.972,-,1.972,127.9,9.7,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,1,0.502,8.075,-,8.075,468.5,8.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,2,0.532,7.665,-,7.665,346.4,7.2,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,3,0.424,4.049,-,4.049,145.9,11.5,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,4,0.36,3.123,-,3.123,164.0,13.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,5,0.357,2.93,-,2.93,173.4,13.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,6,0.349,2.98,-,2.98,146.0,17.3,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,7,0.2,0.561,-,0.561,11.3,23.4,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,8,0.177,0.413,-,0.413,29.3,21.1,-,-,-,-,-,-,-,-,-
IBAIEDER,2013,9,0.176,0.407,-,0.407,37.7,20.1,-,-,-,-,-,-,-,-,-
IBIUR,2012,10,0.088,0.064,-,0.064,179.8,12.8,-,-,-,-,-,-,-,-,-
IBIUR,2012,11,0.208,0.197,-,0.197,167.4,8.7,-,-,-,-,-,-,-,-,-
IBIUR,2012,12,0.253,0.212,-,0.212,99.3,6.5,-,-,-,-,-,-,-,-,-
IBIUR,2013,1,0.446,0.518,-,0.518,368.9,5.8,-,-,-,-,-,-,-,-,-
IBIUR,2013,2,0.54,0.638,-,0.638,313.9,5.1,-,-,-,-,-,-,-,-,-
IBIUR,2013,3,0.304,0.263,-,0.263,148.7,9.0,-,-,-,-,-,-,-,-,-
IBIUR,2013,4,0.259,0.22,-,0.22,145.6,10.7,-,-,-,-,-,-,-,-,-
IBIUR,2013,5,0.264,0.225,-,0.225,154.9,10.8,-,-,-,-,-,-,-,-,-
IBIUR,2013,6,0.269,0.248,-,0.248,130.8,14.9,-,-,-,-,-,-,-,-,-
IBIUR,2013,7,0.074,0.033,-,0.033,19.3,20.9,-,-,-,-,-,-,-,-,-
IBIUR,2013,8,0.035,0.012,-,0.012,14.6,18.3,-,-,-,-,-,-,-,-,-
IBIUR,2013,9,0.019,0.0050,-,0.0050,26.7,16.9,-,-,-,-,-,-,-,-,-
LASARTE,2012,10,0.53,17.717,-,17.717,238.7,15.6,419,7.85,43,15.9,23.6,10.1,6.46,0.11,0.1
LASARTE,2012,11,0.69,30.35,-,30.35,224.0,12.0,394,7.87,24,12.3,14.9,11.3,6.65,0.08,0.1
LASARTE,2012,12,0.792,37.744,-,37.744,138.5,10.4,357,7.81,20,10.8,12.2,11.16,4.41,0.06,0.09
LASARTE,2013,1,1.205,101.161,-,101.161,406.8,8.8,342,7.79,106,9.9,39.6,11.85,5.94,0.05,0.13
LASARTE,2013,2,1.285,104.856,-,104.856,260.1,7.6,316,7.89,105,9.6,58.1,12.69,6.77,0.04,0.21
LASARTE,2013,3,0.904,47.862,-,47.862,103.3,11.4,343,7.93,37,9.4,24.9,12.3,6.34,0.04,0.11
LASARTE,2013,4,0.825,40.694,-,40.694,158.3,12.2,348,7.75,30,10.9,19.4,11.48,5.3,0.04,0.23
LASARTE,2013,5,0.843,42.286,-,42.286,222.5,12.0,328,7.81,29,11.1,20.9,11.41,6.37,0.05,0.13
LASARTE,2013,6,0.856,46.03,-,46.03,159.2,15.6,340,7.71,30,13.1,21.6,11.21,6.89,0.04,0.16
LASARTE,2013,7,0.468,8.245,-,8.245,44.9,21.7,456,7.69,4,20.1,2.0,9.58,6.84,0.07,0.14
LASARTE,2013,8,0.393,5.505,-,5.505,54.5,19.6,526,7.74,6,19.6,2.7,9.83,7.84,0.07,0.15
LASARTE,2013,9,0.365,4.79,-,4.79,76.2,18.7,535,7.62,5,17.8,2.8,9.72,6.55,0.09,0.17
LEITZARAN,2012,10,0.36,3.619,-,3.619,143.1,14.1,200,7.44,-,13.9,7.7,10.3,-,-,-
LEITZARAN,2012,11,0.457,5.661,-,5.661,229.8,10.9,174,7.23,-,10.9,5.4,11.26,-,-,-
LEITZARAN,2012,12,0.555,8.204,-,8.204,141.4,9.1,201,7.4,-,9.9,3.6,11.6,-,-,-
LEITZARAN,2013,1,0.713,16.099,-,16.099,434.8,7.6,160,7.43,-,9.2,19.2,12.21,-,-,-
LEITZARAN,2013,2,0.777,17.254,-,17.254,303.9,6.8,154,7.38,-,8.8,11.6,12.47,-,-,-
LEITZARAN,2013,3,0.549,7.292,-,7.292,112.8,10.8,155,7.56,-,9.0,3.3,12.0,-,-,-
LEITZARAN,2013,4,0.557,7.765,-,7.765,176.6,11.7,134,7.84,-,10.1,5.3,11.6,-,-,-
LEITZARAN,2013,5,0.599,9.355,-,9.355,201.1,11.5,147,7.77,-,10.0,6.8,11.59,-,-,-
LEITZARAN,2013,6,0.617,10.589,-,10.589,158.3,15.2,140,7.67,-,12.1,6.7,11.14,-,-,-
LEITZARAN,2013,7,0.347,2.273,-,2.273,25.1,21.4,182,7.7,-,18.3,2.3,9.96,-,-,-
LEITZARAN,2013,8,0.284,1.352,-,1.352,39.4,19.3,208,7.67,-,18.0,7.9,10.0,-,-,-
LEITZARAN,2013,9,0.256,1.056,-,1.056,53.9,18.2,215,7.63,-,16.7,10.9,10.19,-,-,-
MATXINBENTA,2012,10,0.113,0.185,-,0.185,239.7,12.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,11,0.18,0.334,-,0.334,207.4,9.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2012,12,0.194,0.345,-,0.345,115.3,7.5,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,1,0.308,1.248,-,1.248,365.8,6.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,2,0.347,1.321,-,1.321,385.8,5.2,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,3,0.298,0.814,-,0.814,189.0,8.9,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,4,0.247,0.565,-,0.565,183.4,10.3,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,5,0.252,0.552,-,0.552,196.8,10.4,-,-,-,-,-,-,-,-,-
MATXINBENTA,2013,6,0.242,0.553,-,0.553,140.3,14.5,-,-,-,-,-,-,-,-,-
