Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 03/10/2023 ; 18:00 ; 01074 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00663 ; 00029 ; 00286 ; 00016 ; 00000 ; 00000
00001 ; 03/10/2023 ; 19:00 ; 00894 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00605 ; 00017 ; 00252 ; 00011 ; 00000 ; 00000
00001 ; 03/10/2023 ; 20:00 ; 00622 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00015 ; 00145 ; 00007 ; 00000 ; 00000
00001 ; 03/10/2023 ; 21:00 ; 00426 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00279 ; 00011 ; 00105 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2023 ; 22:00 ; 00277 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00012 ; 00102 ; 00004 ; 00000 ; 00000
00001 ; 03/10/2023 ; 23:00 ; 00177 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00007 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 03/10/2023 ; 24:00 ; 00064 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 01:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 02:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 04/10/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 05:00 ; 00038 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 04/10/2023 ; 06:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00007 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2023 ; 07:00 ; 00238 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00179 ; 00014 ; 00126 ; 00003 ; 00000 ; 00000
00001 ; 04/10/2023 ; 08:00 ; 00647 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00043 ; 00421 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2023 ; 09:00 ; 00719 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00624 ; 00049 ; 00409 ; 00023 ; 00000 ; 00000
00001 ; 04/10/2023 ; 10:00 ; 00643 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00049 ; 00244 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 11:00 ; 00704 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00048 ; 00212 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 12:00 ; 00639 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00043 ; 00188 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2023 ; 13:00 ; 00665 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00042 ; 00192 ; 00020 ; 00000 ; 00000
00001 ; 04/10/2023 ; 14:00 ; 00795 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00022 ; 00238 ; 00019 ; 00000 ; 00000
00001 ; 04/10/2023 ; 15:00 ; 00784 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00039 ; 00257 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 16:00 ; 00842 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00045 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 04/10/2023 ; 17:00 ; 00929 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00038 ; 00277 ; 00018 ; 00000 ; 00000
00001 ; 04/10/2023 ; 18:00 ; 01194 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00037 ; 00261 ; 00023 ; 00000 ; 00000
00001 ; 04/10/2023 ; 19:00 ; 01052 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00024 ; 00248 ; 00012 ; 00000 ; 00000
00001 ; 04/10/2023 ; 20:00 ; 00689 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00008 ; 00177 ; 00008 ; 00000 ; 00000
00001 ; 04/10/2023 ; 21:00 ; 00480 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00012 ; 00111 ; 00004 ; 00000 ; 00000
00001 ; 04/10/2023 ; 22:00 ; 00280 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00153 ; 00013 ; 00101 ; 00004 ; 00000 ; 00000
00001 ; 04/10/2023 ; 23:00 ; 00199 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00008 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 04/10/2023 ; 24:00 ; 00062 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00038 ; 00004 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2023 ; 01:00 ; 00045 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 02:00 ; 00014 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 03:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 05/10/2023 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 05/10/2023 ; 05:00 ; 00032 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 06:00 ; 00141 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00005 ; 00048 ; 00001 ; 00000 ; 00000
00001 ; 05/10/2023 ; 07:00 ; 00226 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00170 ; 00013 ; 00120 ; 00005 ; 00000 ; 00000
00001 ; 05/10/2023 ; 08:00 ; 00659 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00035 ; 00426 ; 00017 ; 00000 ; 00000
00001 ; 05/10/2023 ; 09:00 ; 00737 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00574 ; 00051 ; 00433 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2023 ; 10:00 ; 00680 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00041 ; 00262 ; 00020 ; 00000 ; 00000
00001 ; 05/10/2023 ; 11:00 ; 00615 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00468 ; 00036 ; 00201 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2023 ; 12:00 ; 00673 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00046 ; 00232 ; 00019 ; 00000 ; 00000
00001 ; 05/10/2023 ; 13:00 ; 00737 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00040 ; 00211 ; 00022 ; 00000 ; 00000
00001 ; 05/10/2023 ; 14:00 ; 00802 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00024 ; 00231 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2023 ; 15:00 ; 00791 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00037 ; 00248 ; 00027 ; 00000 ; 00000
00001 ; 05/10/2023 ; 16:00 ; 00838 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00045 ; 00230 ; 00014 ; 00000 ; 00000
00001 ; 05/10/2023 ; 17:00 ; 00948 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00601 ; 00041 ; 00297 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2023 ; 18:00 ; 01099 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00034 ; 00254 ; 00021 ; 00000 ; 00000
00001 ; 05/10/2023 ; 19:00 ; 00835 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00023 ; 00235 ; 00017 ; 00000 ; 00000
00001 ; 05/10/2023 ; 20:00 ; 00709 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00017 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 05/10/2023 ; 21:00 ; 00529 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00009 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 05/10/2023 ; 22:00 ; 00302 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00176 ; 00013 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 05/10/2023 ; 23:00 ; 00214 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00007 ; 00055 ; 00003 ; 00000 ; 00000
00001 ; 05/10/2023 ; 24:00 ; 00083 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 01:00 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 02:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 06/10/2023 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 05:00 ; 00035 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 06/10/2023 ; 06:00 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00005 ; 00049 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2023 ; 07:00 ; 00236 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00132 ; 00005 ; 00000 ; 00000
00001 ; 06/10/2023 ; 08:00 ; 00650 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00037 ; 00440 ; 00018 ; 00000 ; 00000
00001 ; 06/10/2023 ; 09:00 ; 00672 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00046 ; 00400 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2023 ; 10:00 ; 00625 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00434 ; 00045 ; 00250 ; 00020 ; 00000 ; 00000
00001 ; 06/10/2023 ; 11:00 ; 00659 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00044 ; 00214 ; 00018 ; 00000 ; 00000
00001 ; 06/10/2023 ; 12:00 ; 00669 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00040 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 06/10/2023 ; 13:00 ; 00718 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00033 ; 00218 ; 00025 ; 00000 ; 00000
00001 ; 06/10/2023 ; 14:00 ; 00817 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00029 ; 00257 ; 00016 ; 00000 ; 00000
00001 ; 06/10/2023 ; 15:00 ; 01069 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00594 ; 00034 ; 00297 ; 00011 ; 00000 ; 00000
00001 ; 06/10/2023 ; 16:00 ; 01001 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00585 ; 00026 ; 00266 ; 00010 ; 00000 ; 00000
00001 ; 06/10/2023 ; 17:00 ; 00854 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00031 ; 00226 ; 00010 ; 00000 ; 00000
00001 ; 06/10/2023 ; 18:00 ; 00857 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00031 ; 00244 ; 00012 ; 00000 ; 00000
00001 ; 06/10/2023 ; 19:00 ; 00795 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00018 ; 00185 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2023 ; 20:00 ; 00675 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00011 ; 00155 ; 00007 ; 00000 ; 00000
00001 ; 06/10/2023 ; 21:00 ; 00551 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00012 ; 00136 ; 00005 ; 00000 ; 00000
00001 ; 06/10/2023 ; 22:00 ; 00318 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00011 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 06/10/2023 ; 23:00 ; 00240 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00009 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 06/10/2023 ; 24:00 ; 00125 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00062 ; 00004 ; 00030 ; 00000 ; 00000 ; 00000
00001 ; 07/10/2023 ; 01:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00003 ; 00024 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 02:00 ; 00043 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 03:00 ; 00028 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00004 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 04:00 ; 00014 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 05:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 07/10/2023 ; 06:00 ; 00057 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 07:00 ; 00081 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 07/10/2023 ; 08:00 ; 00153 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00073 ; 00010 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2023 ; 09:00 ; 00217 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00085 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 10:00 ; 00318 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00168 ; 00016 ; 00111 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2023 ; 11:00 ; 00529 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00015 ; 00162 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 12:00 ; 00653 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00008 ; 00182 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 13:00 ; 00697 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00014 ; 00165 ; 00005 ; 00000 ; 00000
00001 ; 07/10/2023 ; 14:00 ; 00620 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00452 ; 00009 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 15:00 ; 00475 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00018 ; 00142 ; 00007 ; 00000 ; 00000
00001 ; 07/10/2023 ; 16:00 ; 00386 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00249 ; 00010 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 17:00 ; 00399 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00255 ; 00011 ; 00104 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 18:00 ; 00538 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00010 ; 00147 ; 00007 ; 00000 ; 00000
00001 ; 07/10/2023 ; 19:00 ; 00597 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00012 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 20:00 ; 00571 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00008 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 07/10/2023 ; 21:00 ; 00577 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00548 ; 00009 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 22:00 ; 00329 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00272 ; 00010 ; 00082 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 23:00 ; 00186 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00137 ; 00011 ; 00060 ; 00004 ; 00000 ; 00000
00001 ; 07/10/2023 ; 24:00 ; 00149 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00072 ; 00007 ; 00031 ; 00001 ; 00000 ; 00000
00001 ; 08/10/2023 ; 01:00 ; 00123 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00068 ; 00007 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2023 ; 02:00 ; 00070 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00006 ; 00022 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 03:00 ; 00037 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00005 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 08/10/2023 ; 04:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00007 ; 00005 ; 00003 ; 00000 ; 00000
00001 ; 08/10/2023 ; 05:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00007 ; 00002 ; 00000 ; 00000
