Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
081;5992079;5127851;E; ;002;001;1424;NARRONDO AUZOA                ;012 ;  ;-1;IZ ;T ;    24,00;
081;5992080;3037710;V;P;001;001;1424;NARRONDO AUZOA                ;010 ;  ;00;   ;V ;   100,00;
081;5992080;3037710;V; ;002;001;1424;NARRONDO AUZOA                ;010 ;  ;01;   ;V ;   100,00;
081;5992081;3037714;H;P;001;001;1424;NARRONDO AUZOA                ;011 ;  ;00;   ;V ;   124,00;
081;5992081;3037714;H; ;002;001;1424;NARRONDO AUZOA                ;011 ;  ;01;   ;V ;   124,00;
081;5992081;3037714;H; ;003;001;1424;NARRONDO AUZOA                ;011 ;  ;00;   ;G ;    28,00;
081;5992082;3038055;K; ;001;001;1424;NARRONDO AUZOA                ;004 ;  ;00;   ;B ;    85,00;
081;5992082;3038055;K;P;002;001;1424;NARRONDO AUZOA                ;004 ;  ;01;   ;V ;    85,00;
081;5992083;5136210;U;P;001;001;1425;TXIKIERDI AUZOA               ;004 ;  ;00;   ;I ;  3794,54;
081;5992083;5136210;U; ;002;001;1425;TXIKIERDI AUZOA               ;004 ;  ;-1;   ;M ;   510,20;
081;5992083;5136210;U; ;003;002;1425;TXIKIERDI AUZOA               ;004 ;  ;00;   ;I ;   620,00;
081;5992083;5136210;U; ;004;003;1425;TXIKIERDI AUZOA               ;004 ;  ;00;   ;O ;   201,50;
081;5992083;5136210;U; ;005;003;1425;TXIKIERDI AUZOA               ;004 ;  ;01;   ;O ;   201,50;
081;5992083;5136210;U; ;006;004;1425;TXIKIERDI AUZOA               ;004 ;  ;00;   ;D ;   276,00;
081;5992083;5136210;U; ;007;005;1425;TXIKIERDI AUZOA               ;004 ;  ;00;   ;I ;    48,00;
081;5992083;5136210;U; ;008;006;1425;TXIKIERDI AUZOA               ;004 ;  ;00;   ;M ;    56,00;
081;5993008;3038075;M;P;001;001;1424;NARRONDO AUZOA                ;009 ;  ;01;IZ ;V ;    50,28;
081;5993008;3038076;U;P;001;001;1424;NARRONDO AUZOA                ;009 ;  ;02;DR ;V ;    50,28;
081;5993008;3135508;V;P;001;001;1424;NARRONDO AUZOA                ;009 ;  ;01;DR ;V ;    50,28;
081;5993008;3135509;G;P;001;001;1424;NARRONDO AUZOA                ;009 ;  ;00;DR ;V ;    50,28;
081;5993008;3135510;E;P;001;001;1424;NARRONDO AUZOA                ;009 ;  ;02;IZ ;V ;    50,28;
081;5993008;3162446;W;P;001;001;1424;NARRONDO AUZOA                ;009 ;  ;00;IZ ;V ;    50,28;
081;5993009;3037811;X; ;001;001;1426;ANDREMARIALDEA                ;003 ;  ;00;   ;B ;   147,00;
081;5993009;3037811;X;P;002;001;1426;ANDREMARIALDEA                ;003 ;  ;01;   ;V ;   147,00;
081;5993009;3037811;X; ;003;001;1426;ANDREMARIALDEA                ;003 ;  ;BH;   ;T ;   102,00;
081;5993009;3037811;X; ;004;002;1426;ANDREMARIALDEA                ;003 ;  ;01;   ;V ;    80,00;
081;5993009;3037811;X; ;005;003;1426;ANDREMARIALDEA                ;003 ;  ;00;   ;B ;    27,00;
081;5993009;3037811;X; ;006;004;1426;ANDREMARIALDEA                ;003 ;  ;00;   ;B ;    22,00;
081;5993010;3037741;J; ;001;001;1426;ANDREMARIALDEA                ;005 ;  ;00;   ;B ;   201,00;
081;5993010;3037741;J;P;002;001;1426;ANDREMARIALDEA                ;005 ;  ;00;   ;V ;    55,00;
081;5993010;3037741;J; ;003;001;1426;ANDREMARIALDEA                ;005 ;  ;01;   ;V ;    55,00;
081;5993010;3037741;J; ;004;001;1426;ANDREMARIALDEA                ;005 ;  ;BH;   ;T ;    38,00;
081;5993010;3037741;J; ;005;002;1426;ANDREMARIALDEA                ;005 ;  ;00;   ;B ;   190,00;
081;5993011;3037720;W; ;001;001;1426;ANDREMARIALDEA                ;006 ;  ;00;   ;B ;   154,00;
081;5993011;3037720;W;P;002;001;1426;ANDREMARIALDEA                ;006 ;  ;00;   ;V ;    44,00;
081;5993011;3037720;W; ;003;001;1426;ANDREMARIALDEA                ;006 ;  ;01;   ;B ;    40,00;
081;5993011;3037720;W; ;004;001;1426;ANDREMARIALDEA                ;006 ;  ;01;   ;V ;   158,00;
081;5993011;3037720;W; ;005;001;1426;ANDREMARIALDEA                ;006 ;  ;BH;   ;T ;   111,00;
081;5993011;3037720;W; ;006;002;1426;ANDREMARIALDEA                ;006 ;  ;00;   ;B ;   294,00;
081;5993011;3037720;W; ;007;003;1426;ANDREMARIALDEA                ;006 ;  ;00;   ;B ;    14,00;
081;5993012;5192471;C;P;001;000;1424;NARRONDO AUZOA                ;905 ;  ;00;   ;S ;  7350,00;
081;5993013;6150498;L;P;001;001;1426;ANDREMARIALDEA                ;001 ;  ;00;   ;V ;   145,91;
081;5993013;6150498;L; ;002;001;1426;ANDREMARIALDEA                ;001 ;  ;00;   ;Z ;    21,80;
081;5993013;6150498;L; ;003;001;1426;ANDREMARIALDEA                ;001 ;  ;01;   ;V ;    71,60;
081;5993013;6150498;L; ;004;001;1426;ANDREMARIALDEA                ;001 ;  ;BC;   ;V ;    44,36;
081;5993013;6150498;L; ;005;001;1426;ANDREMARIALDEA                ;001 ;  ;BC;   ;Z ;    30,20;
081;5993013;6150498;L; ;006;001;1426;ANDREMARIALDEA                ;001 ;  ;SM;   ;G ;    38,40;
081;5993013;6150498;L; ;007;002;1426;ANDREMARIALDEA                ;001 ;  ;00;   ;K ;    30,00;
081;5993014;3038068;M;P;001;001;1424;NARRONDO AUZOA                ;008 ;  ;01;DR ;V ;    50,28;
081;5993014;3038069;U;P;001;001;1424;NARRONDO AUZOA                ;008 ;  ;01;IZ ;V ;    50,28;
081;5993014;3038070;S;P;001;001;1424;NARRONDO AUZOA                ;008 ;  ;02;IZ ;V ;    50,28;
081;5993014;3135504;M;P;001;001;1424;NARRONDO AUZOA                ;008 ;  ;00;IZ ;V ;    50,28;
081;5993014;3135505;U;P;001;001;1424;NARRONDO AUZOA                ;008 ;  ;00;DR ;V ;    50,28;
081;5993014;3135506;F;P;001;001;1424;NARRONDO AUZOA                ;008 ;  ;02;DR ;V ;    50,28;
081;5993015;3037777;X; ;001;001;1426;ANDREMARIALDEA                ;008 ;  ;00;   ;B ;   260,00;
081;5993015;3037777;X;P;002;001;1426;ANDREMARIALDEA                ;008 ;  ;00;   ;V ;    60,00;
081;5993015;3037777;X; ;003;001;1426;ANDREMARIALDEA                ;008 ;  ;01;   ;V ;    60,00;
081;5993015;3037777;X; ;004;001;1426;ANDREMARIALDEA                ;008 ;  ;BH;   ;T ;    42,00;
081;5993015;3037777;X; ;005;002;1426;ANDREMARIALDEA                ;008 ;  ;00;   ;B ;    15,00;
081;5993016;3037807;P; ;001;001;1426;ANDREMARIALDEA                ;004 ;  ;00;   ;B ;   176,00;
081;5993016;3037807;P;P;002;001;1426;ANDREMARIALDEA                ;004 ;  ;00;   ;V ;    59,00;
081;5993016;3037807;P; ;003;001;1426;ANDREMARIALDEA                ;004 ;  ;01;   ;B ;   123,00;
081;5993016;3037807;P; ;004;001;1426;ANDREMARIALDEA                ;004 ;  ;01;   ;V ;    59,00;
081;5993016;3037807;P; ;005;002;1426;ANDREMARIALDEA                ;004 ;  ;00;   ;G ;    51,00;
081;5993016;3037807;P; ;006;003;1426;ANDREMARIALDEA                ;004 ;  ;00;   ;B ;   343,00;
081;5993016;3037807;P; ;007;003;1426;ANDREMARIALDEA                ;004 ;  ;01;   ;B ;   343,00;
081;5993017;5099670;Q;P;001;001;1424;NARRONDO AUZOA                ;009W;  ;00;   ;M ;    55,00;
081;5993018;3038084;F;P;001;001;1424;NARRONDO AUZOA                ;009A;  ;00;   ;I ;   780,00;
081;5993019;6165501;N;P;001;001;1426;ANDREMARIALDEA                ;001W;  ;00;   ;B ;   110,40;
081;5994001;6157034;R;P;001;001;1426;ANDREMARIALDEA                ;002 ;  ;00;001;H ;   156,75;
081;5994001;6157034;R; ;002;001;1426;ANDREMARIALDEA                ;002 ;  ;01;001;H ;   100,28;
081;5994001;6157034;R; ;003;005;1426;ANDREMARIALDEA                ;002 ;  ;00;B  ;B ;  1000,00;
081;5994001;6157035;C;P;001;003;1426;ANDREMARIALDEA                ;002 ;  ;00;002;V ;   100,19;
081;5994001;6157035;C; ;002;003;1426;ANDREMARIALDEA                ;002 ;  ;01;002;V ;   100,19;
081;5994001;6157035;C; ;003;004;1426;ANDREMARIALDEA                ;002 ;  ;02;002;H ;    96,70;
081;5994001;6157036;K;P;001;002;1426;ANDREMARIALDEA                ;002 ;  ;00;003;H ;   163,50;
081;5994001;6157036;K; ;002;002;1426;ANDREMARIALDEA                ;002 ;  ;01;003;H ;   108,50;
081;5994001;6157036;K; ;003;002;1426;ANDREMARIALDEA                ;002 ;  ;02;003;T ;   103,50;
081;5994002;3037376;U; ;001;001;1111;SAN TELMO KALEA               ;001 ;  ;00;   ;G ;    90,00;
081;5994002;3037376;U;P;002;001;1111;SAN TELMO KALEA               ;001 ;  ;01;   ;V ;    69,00;
081;5994002;3037376;U; ;003;001;1111;SAN TELMO KALEA               ;001 ;  ;02;   ;V ;    69,00;
081;5994003;3035549;J;P;001;001;1115;ARDANTZA AUZOA                ;005 ;  ;00;   ;T ;   180,00;
081;5994003;3035552;A;P;001;001;1115;ARDANTZA AUZOA                ;005 ;  ;02;IZ ;V ;    88,00;
081;5994003;3035552;A; ;002;001;1115;ARDANTZA AUZOA                ;005 ;  ;BC;C  ;T ;    45,00;
081;5994003;6188415;L;P;001;001;1115;ARDANTZA AUZOA                ;005 ;  ;01;IZ ;V ;    88,00;
081;5994003;6188436;V;P;001;001;1115;ARDANTZA AUZOA                ;005 ;  ;02;DR ;V ;    88,00;
081;5994003;6188436;V; ;002;001;1115;ARDANTZA AUZOA                ;005 ;  ;BC;D  ;T ;    45,00;
081;5994003;6188436;V; ;003;001;1115;ARDANTZA AUZOA                ;005 ;  ;BC;B  ;T ;    45,00;
081;5994003;6188437;G;P;001;001;1115;ARDANTZA AUZOA                ;005 ;  ;01;DR ;V ;    88,00;
081;5994003;6188437;G; ;002;001;1115;ARDANTZA AUZOA                ;005 ;  ;BC;A  ;T ;    45,00;
081;5994004;3037997;J; ;001;001;1115;ARDANTZA AUZOA                ;003 ;  ;00;   ;B ;   102,00;
081;5994004;3037997;J;P;002;001;1115;ARDANTZA AUZOA                ;003 ;  ;00;   ;V ;    21,00;
081;5994004;3037997;J; ;003;001;1115;ARDANTZA AUZOA                ;003 ;  ;01;   ;V ;   105,00;
081;5994004;3037997;J; ;004;001;1115;ARDANTZA AUZOA                ;003 ;  ;02;   ;T ;    78,00;
081;5994004;3037997;J; ;005;002;1115;ARDANTZA AUZOA                ;003 ;  ;00;   ;B ;    42,00;
081;5994004;3037997;J; ;006;002;1115;ARDANTZA AUZOA                ;003 ;  ;01;   ;V ;    20,00;
081;5994005;6183831;Y;P;001;001;1115;ARDANTZA AUZOA                ;004 ;  ;00;   ;V ;   116,18;
081;5994005;6183831;Y; ;002;001;1115;ARDANTZA AUZOA                ;004 ;  ;00;   ;Z ;    69,62;
081;5994005;6183831;Y; ;003;001;1115;ARDANTZA AUZOA                ;004 ;  ;01;   ;V ;    90,97;
081;5994005;6183831;Y; ;004;001;1115;ARDANTZA AUZOA                ;004 ;  ;BC;   ;V ;    81,89;
081;5994005;6183831;Y; ;005;001;1115;ARDANTZA AUZOA                ;004 ;  ;SM;   ;T ;    19,98;
081;5994006;5157358;V;P;001;001;1403;ARRITOKIETA KALEA             ;005W;  ;00;   ;M ;   487,00;
081;5994006;5157358;V; ;002;001;1403;ARRITOKIETA KALEA             ;005W;  ;01;   ;M ;    22,00;
081;5994006;5157358;V; ;003;001;1403;ARRITOKIETA KALEA             ;005W;  ;02;   ;M ;    22,00;
081;5994007;5196400;X;P;001;001;1115;ARDANTZA AUZOA                ;002 ;  ;01;   ;V ;    80,00;
081;5994007;5196400;X; ;002;001;1115;ARDANTZA AUZOA                ;002 ;  ;00;   ;G ;    80,00;
081;5994007;5196400;X; ;003;002;1115;ARDANTZA AUZOA                ;002 ;  ;00;   ;M ;    15,00;
081;5994008;3037984;H; ;001;001;1115;ARDANTZA AUZOA                ;001 ;  ;01;   ;V ;   118,00;
081;5994008;3037984;H;P;002;001;1115;ARDANTZA AUZOA                ;001 ;  ;00;   ;V ;    30,00;
081;5994008;3037984;H; ;003;001;1115;ARDANTZA AUZOA                ;001 ;  ;00;   ;B ;   122,00;
081;5994008;3037984;H; ;004;001;1115;ARDANTZA AUZOA                ;001 ;  ;00;   ;B ;    59,00;
081;5994008;3037984;H; ;005;002;1115;ARDANTZA AUZOA                ;001 ;  ;00;   ;B ;    45,00;
081;5994008;3037984;H; ;006;003;1115;ARDANTZA AUZOA                ;001 ;  ;00;   ;B ;    15,00;
081;5994008;3037984;H; ;007;001;1115;ARDANTZA AUZOA                ;001 ;  ;BH;   ;T ;    67,00;
081;5994009;5099671;B; ;001;001;1419;SAN JOSE KALEA                ;036 ;  ;00;   ;G ;   100,00;
081;5994009;5099671;B;P;002;001;1419;SAN JOSE KALEA                ;036 ;  ;01;   ;V ;   100,00;
081;5994009;5099671;B; ;003;001;1419;SAN JOSE KALEA                ;036 ;  ;BH;   ;T ;    80,00;
081;5994010;3037294;V;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;03;DR ;V ;    60,61;
081;5994010;3037294;V; ;002;001;1419;SAN JOSE KALEA                ;033 ;  ;BH;B  ;T ;    32,00;
081;5994010;3037295;G;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;01;IZ ;V ;    60,61;
081;5994010;3037296;X;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;02;DR ;V ;    60,61;
081;5994010;3037297;W;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;03;IZ ;V ;    60,61;
081;5994010;3037303;M;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;01;DR ;V ;    60,61;
081;5994010;3037304;U;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;04;IZ ;V ;    60,61;
081;5994010;3037304;U; ;002;001;1419;SAN JOSE KALEA                ;033 ;  ;BH;A  ;T ;    32,00;
081;5994010;3037305;F;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;02;IZ ;V ;    60,61;
081;5994010;3037306;N;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;00;DR ;V ;    53,40;
081;5994010;3068410;W;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;00;IZ ;V ;    53,40;
081;5994010;3068414;Y;P;001;001;1419;SAN JOSE KALEA                ;033 ;  ;04;DR ;V ;    60,61;
081;5994010;3068414;Y; ;002;001;1419;SAN JOSE KALEA                ;033 ;  ;BH;C  ;T ;    43,00;
081;5994010;3068414;Y; ;003;001;1419;SAN JOSE KALEA                ;033 ;  ;BH;D  ;T ;    43,00;
081;5994011;6166251;S;P;001;001;1426;ANDREMARIALDEA                ;002W;  ;00;   ;O ;   365,30;
081;6091009;6114565;K;P;001;001;1303;OIKIA AUZOA                   ;040 ;  ;00;   ;V ;   279,85;
081;6091009;6114565;K; ;002;001;1303;OIKIA AUZOA                   ;040 ;  ;00;   ;G ;    65,73;
081;6091009;6114565;K; ;003;001;1303;OIKIA AUZOA                   ;040 ;  ;01;   ;V ;   350,47;
081;6091010;6188911;T;P;001;001;1303;OIKIA AUZOA                   ;039 ;  ;00;   ;V ;    49,91;
081;6091010;6188911;T; ;002;001;1303;OIKIA AUZOA                   ;039 ;  ;00;   ;M ;   106,07;
081;6091010;6188911;T; ;003;001;1303;OIKIA AUZOA                   ;039 ;  ;01;   ;V ;   193,45;
081;6091010;6188911;T; ;004;001;1303;OIKIA AUZOA                   ;039 ;  ;BC;   ;T ;     9,70;
081;6091010;6188911;T; ;005;001;1303;OIKIA AUZOA                   ;039 ;  ;SM;   ;G ;    98,65;
081;6091010;6188911;T; ;006;002;1303;OIKIA AUZOA                   ;039 ;  ;00;   ;B ;   180,00;
081;6092003;3038531;Q; ;001;001;1425;TXIKIERDI AUZOA               ;009 ;  ;00;   ;B ;    97,00;
081;6092003;3038531;Q;P;002;001;1425;TXIKIERDI AUZOA               ;009 ;  ;00;   ;V ;    66,00;
081;6092003;3038531;Q; ;003;001;1425;TXIKIERDI AUZOA               ;009 ;  ;BH;   ;T ;    42,00;
081;6092004;6137083;V; ;001;001;1425;TXIKIERDI AUZOA               ;007 ;  ;00;   ;M ;   147,60;
081;6092004;6137083;V;P;002;001;1425;TXIKIERDI AUZOA               ;007 ;  ;01;   ;V ;   147,60;
081;6092004;6137083;V; ;003;001;1425;TXIKIERDI AUZOA               ;007 ;  ;BC;   ;T ;   147,60;
081;6092004;6137083;V; ;004;002;1425;TXIKIERDI AUZOA               ;007 ;  ;00;   ;T ;   180,00;
081;6092004;6137083;V; ;005;003;1425;TXIKIERDI AUZOA               ;007 ;  ;00;   ;T ;    45,00;
081;6092005;3037763;E; ;001;001;1425;TXIKIERDI AUZOA               ;001 ;  ;00;   ;T ;   156,00;
081;6092005;3037763;E;P;002;001;1425;TXIKIERDI AUZOA               ;001 ;  ;01;   ;V ;   156,00;
081;6092005;3037763;E; ;003;001;1425;TXIKIERDI AUZOA               ;001 ;  ;02;   ;T ;   156,00;
081;6092006;6032824;M;P;001;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001B;  ;00;   ;I ;  3000,00;
081;6092007;3037725;Q; ;001;001;1425;TXIKIERDI AUZOA               ;008 ;  ;SM;   ;T ;   196,00;
081;6092007;3037725;Q;P;002;001;1425;TXIKIERDI AUZOA               ;008 ;  ;00;   ;V ;   196,00;
081;6092007;3037725;Q; ;003;001;1425;TXIKIERDI AUZOA               ;008 ;  ;BH;   ;T ;   137,00;
081;6092007;3037725;Q; ;004;002;1425;TXIKIERDI AUZOA               ;008 ;  ;00;   ;B ;   252,00;
081;6092007;3037725;Q; ;005;002;1425;TXIKIERDI AUZOA               ;008 ;  ;01;   ;B ;   252,00;
081;6092007;3037725;Q; ;006;002;1425;TXIKIERDI AUZOA               ;008 ;  ;BH;   ;B ;   176,00;
081;6092007;3037725;Q; ;007;003;1425;TXIKIERDI AUZOA               ;008 ;  ;00;   ;B ;   118,00;
081;6092007;3037725;Q; ;008;003;1425;TXIKIERDI AUZOA               ;008 ;  ;01;   ;B ;   118,00;
081;6092008;3037766;F;P;001;001;1425;TXIKIERDI AUZOA               ;003 ;  ;02;DR ;V ;   130,00;
081;6092008;3037766;F; ;002;001;1425;TXIKIERDI AUZOA               ;003 ;  ;BH;  1;T ;    70,00;
081;6092008;3037767;N;P;001;001;1425;TXIKIERDI AUZOA               ;003 ;  ;01;   ;V ;   202,00;
081;6092008;3037767;N; ;002;001;1425;TXIKIERDI AUZOA               ;003 ;  ;BH;  2;T ;   100,00;
081;6092008;3037768;V;P;001;002;1425;TXIKIERDI AUZOA               ;003 ;  ;01;   ;G ;   235,00;
081;6092008;3037769;G;P;001;001;1425;TXIKIERDI AUZOA               ;003 ;  ;00;   ;I ;   415,00;
081;6092008;3037769;G; ;002;001;1425;TXIKIERDI AUZOA               ;003 ;  ;EP;   ;O ;    16,00;
081;6092008;5085787;A;P;001;002;1425;TXIKIERDI AUZOA               ;003 ;  ;00;   ;I ;   235,00;
081;6092008;5085788;Y;P;001;001;1425;TXIKIERDI AUZOA               ;003 ;  ;02;IZ ;V ;   120,00;
081;6092008;5085788;Y; ;002;001;1425;TXIKIERDI AUZOA               ;003 ;  ;BH;  3;T ;   100,00;
081;6092009;3037707;H;P;001;001;1425;TXIKIERDI AUZOA               ;002 ;  ;00;   ;V ;   186,00;
081;6092009;3037707;H; ;002;001;1425;TXIKIERDI AUZOA               ;002 ;  ;-1;   ;G ;   186,00;
081;6092009;3037707;H; ;003;001;1425;TXIKIERDI AUZOA               ;002 ;  ;01;   ;T ;   115,00;
081;6092010;5181164;P;P;001;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;00;  1;I ;   228,59;
081;6092010;5181166;Y;P;001;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;00;  2;I ;   370,32;
081;6092010;5181167;Q;P;001;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;00;  3;I ;   514,31;
081;6092010;5181168;B;P;001;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;00;  4;I ;   434,01;
081;6092010;5181168;B; ;002;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;EN;   ;I ;   308,23;
081;6092010;5181170;H;P;001;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;00;  5;I ;   294,72;
081;6092010;5181170;H; ;002;001;1606;JOXE MARI KORTA INDUSTRIALDEA ;001A;  ;EN;   ;I ;   172,91;
