A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;06/03/2023;1.556;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;08/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;28/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;29/06/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;17/10/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;18/10/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;22/11/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;04/12/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/12/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;09/01/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;06/03/2023;245;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;29/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;17/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;18/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;04/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;09/01/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;06/03/2023;286;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;14/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;06/03/2023;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;06;TURISMO DE 20HP FISCALES EN ADELANTE;29/06/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;077;URRETXU;10;AUTOBUS DE MENOS DE 21 PLAZAS;06/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;077;URRETXU;11;AUTOBUS DE 21 A 50 PLAZAS;06/03/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;06/03/2023;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;13/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;04/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;12;AUTOBUS DE MAS DE 50 PLAZAS;17/10/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;06/03/2023;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;04/12/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;20/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;06/03/2023;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;22/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;06/03/2023;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;06/03/2023;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;30;TRACTOR DE MENOS DE 16HP FISCALES;06/03/2023;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;077;URRETXU;31;TRACTOR DE 16HP A 25HP FISCALES;06/03/2023;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;32;TRACTOR DE MAS DE 25HP FISCALES;06/03/2023;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;32;TRACTOR DE MAS DE 25HP FISCALES;17/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;077;URRETXU;40;REMOLQUE DE MENOS DE 1000KGS Y MAS DE 750KGS DE CARGA UTIL;06/03/2023;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;06/03/2023;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;077;URRETXU;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;06/03/2023;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;50;CICLOMOTOR;06/03/2023;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;50;CICLOMOTOR;04/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;077;URRETXU;51;MOTOCICLETA HASTA 125CC;06/03/2023;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;077;URRETXU;51;MOTOCICLETA HASTA 125CC;21/12/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;077;URRETXU;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;06/03/2023;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;06/03/2023;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;29/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;17/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;09/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;06/03/2023;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;077;URRETXU;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;29/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;06/03/2023;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;077;URRETXU;55;MOTOCICLETAS DE MAS DE 1000 CC.;09/01/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
