URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;018;AZPEITIA;1305;GOIKO KALEA;001;003;33;0;11;7;7;5;3;0;45;0;16;12;14;1;2;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1306;OLAZKO ANDRE MARIAREN PLAZA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;018;AZPEITIA;1306;OLAZKO ANDRE MARIAREN PLAZA;001;003;187;0;68;41;34;20;24;0;144;0;58;22;41;1;22;0;331;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;018;AZPEITIA;1401;AGIRRE AUZOA;001;004;116;1;43;18;24;13;17;0;122;0;45;27;38;1;11;0;238;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;018;AZPEITIA;1405;FORU PASEALEKUA;001;004;56;0;28;6;10;4;8;0;56;0;22;11;15;0;8;0;112;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;018;AZPEITIA;1406;GARATE ANAIAREN AUZOA;001;004;59;1;21;10;16;7;4;0;55;0;22;15;12;0;6;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;1407;GARMENDIA AUZOA;001;004;258;0;103;51;62;19;23;0;229;0;86;58;62;3;20;0;487;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;1408;ARTZUBIA ETORBIDEA;001;004;272;0;115;35;62;20;40;0;240;0;84;41;79;5;31;0;512;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1409;LANDETA AUZOA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;1502;EUSKAL HERRIA KALEA;001;009;484;1;196;78;120;19;70;0;451;3;170;90;128;10;50;0;935;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;1503;JOSE ARTETXE KALEA;001;004;28;0;15;3;5;1;4;0;25;0;11;2;9;1;2;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;1503;JOSE ARTETXE KALEA;001;005;157;0;65;29;32;4;27;0;147;0;57;30;40;5;15;0;304;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;1504;LOIOLAKO IGNAZIO ETORBIDEA;001;005;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;018;AZPEITIA;1504;LOIOLAKO IGNAZIO ETORBIDEA;001;010;853;1;259;100;196;94;203;0;823;0;271;139;255;17;141;0;1.676;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;018;AZPEITIA;1505;PAULO VI AUZOA;001;005;194;0;68;32;56;7;31;0;168;0;52;42;57;3;14;0;362;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;018;AZPEITIA;1506;SALBE AUZOA;001;006;598;4;284;113;132;20;45;0;598;2;264;154;144;6;28;0;1.196;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1508;URBITARTE AUZOA;001;006;143;0;55;27;42;3;16;0;160;0;69;40;39;2;10;0;303;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;1509;BARRENETXE AUZOA;001;009;235;0;77;55;63;14;26;0;275;1;111;65;72;1;25;0;510;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;1510;JOSE ANTONIO AGIRRE PLAZA;001;006;96;0;35;20;28;1;12;0;95;0;34;26;27;1;7;0;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;018;AZPEITIA;1511;I�AKI AZPIAZU KALEA;001;005;226;0;54;20;29;26;97;0;265;0;84;29;82;6;64;0;491;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1512;PERDILLEGI KALEA;001;005;10;0;4;1;3;0;2;0;9;0;1;4;1;0;3;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1601;IZARRAITZ AUZOA;001;007;137;0;51;19;37;6;24;0;151;1;52;44;37;3;14;0;288;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;1602;LOIOLA AUZOA;001;007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;018;AZPEITIA;1603;LOIOLA AUZOA;001;007;91;0;38;8;24;10;11;0;107;0;47;26;30;1;3;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;018;AZPEITIA;1604;LOIOLA AUZOA NUCLEO;001;007;57;0;12;13;20;5;7;0;105;0;13;14;35;3;40;0;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;1701;ELOSIAGA AUZOA;001;007;63;0;21;14;16;4;8;0;81;0;38;25;13;1;4;0;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;018;AZPEITIA;1702;ODRIA AUZOA;001;007;41;0;18;6;12;1;4;0;55;0;25;20;8;0;2;0;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1703;O�ATZ AUZOA;001;007;102;0;45;19;24;8;6;0;112;0;56;30;21;0;5;0;214;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;1801;ARATZ-ERREKA AUZOA;001;008;7;0;3;2;0;0;2;0;10;0;7;1;2;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;018;AZPEITIA;1802;EIZAGIRRE AUZOA;001;008;25;0;12;6;7;0;0;0;29;0;11;12;6;0;0;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;018;AZPEITIA;1803;NUARBE AUZOA;001;008;33;0;9;12;7;3;2;0;32;0;14;5;11;1;1;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;1804;URRESTILLA AUZOA;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;1805;URRESTILLA.KALEAUNDIA;001;008;7;0;3;0;2;0;2;0;7;0;3;2;1;0;1;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;018;AZPEITIA;1806;URRESTILLA.KALEBARRENA;001;008;79;0;35;15;13;7;9;0;76;0;31;24;11;0;10;0;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;018;AZPEITIA;1807;URRESTILLA.KALETXIKI.;001;008;62;0;25;12;9;5;11;0;48;0;19;14;10;1;4;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;1808;URRESTILLA.ZERRALDE KALEA.;001;008;20;0;6;7;5;1;1;0;19;0;5;2;8;2;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;7001;UROLA KALEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;018;AZPEITIA;7002;DAMASO AZKUE PLAZA;001;002;146;0;29;20;44;17;36;0;142;0;25;24;69;4;20;0;288;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;018;AZPEITIA;7003;ARRIAGA AUZOA;001;007;65;0;18;14;17;4;12;0;57;0;25;8;18;1;5;0;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;7004;O�AZBIDEA;001;007;7;0;2;1;3;0;1;0;6;0;3;0;2;0;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;018;AZPEITIA;7006;ANTZIBARRENA KALEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;7007;ARRETXE KALEA;001;004;18;0;7;9;0;0;2;0;38;0;15;15;5;1;1;1;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;018;AZPEITIA;7008;AITZURIAGA KALEA;001;004;3;0;1;0;1;1;0;0;3;0;2;0;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;7009;ERREKALDE KALEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;7014;LANDETA ETORBIDEA;001;004;62;2;26;13;15;4;2;0;63;1;17;23;20;0;2;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;018;AZPEITIA;7015;ONDARRA KALEA;001;004;3;0;1;0;1;0;1;0;3;0;1;1;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;7016;ORENDAUNDI KALEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;018;AZPEITIA;7017;ZUBIZAR KALEA;001;004;2;0;0;0;1;0;1;0;2;0;1;0;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;018;AZPEITIA;7024;URRESTILLA.KEREXETA KALEA;001;008;23;0;7;3;7;2;4;0;22;0;4;7;7;1;3;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;018;AZPEITIA;7025;ENPARANGARAI AUZOA;001;007;34;0;14;5;7;4;4;0;20;0;6;6;3;1;4;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;018;AZPEITIA;7026;ILDEFONSO GURRUTXAGA KALEA;001;004;101;0;41;16;25;9;10;0;93;0;38;14;23;2;16;0;194;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;78;1;32;13;19;4;9;0;108;1;44;16;30;1;16;0;186;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;50;0;22;6;8;2;12;0;44;0;20;4;17;1;2;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;31;0;11;3;7;2;8;0;31;0;17;4;7;0;3;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;018;AZPEITIA;7032;ZABALETXE KALEA;001;007;3;0;2;0;1;0;0;0;2;0;1;0;1;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;018;AZPEITIA;7033;URRESTILLA;001;008;121;0;63;19;22;4;13;0;133;0;77;30;24;0;2;0;254;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;018;AZPEITIA;7035;1766KO MATXINADA;001;003;64;0;25;9;9;6;15;0;53;0;13;5;20;2;13;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
