URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;002;ZABORBILKETA;1340;NAFARROA KALEA;001;003;139;4.264,81;114,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1350;LORAMENDI KALEA;001;003;676;16.953,54;190,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;002;ZABORBILKETA;1360;ZARAIA KALEA;001;003;104;2.469,84;38,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;002;ZABORBILKETA;1370;GORBEIA KALEA;001;003;196;4.495,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;002;ZABORBILKETA;1380;ARALAR KALEA;001;003;68;2.627,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;002;ZABORBILKETA;1390;BAINETXE KALEA;001;004;76;1.605,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;002;ZABORBILKETA;1391;SOLOHANDI KALEA;001;004;152;4.266,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;002;ZABORBILKETA;1401;AOZARATZA ELIZAURREA;001;004;94;2.258,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;002;ZABORBILKETA;1402;ARKARAZO ELIZAURREA;001;004;60;795,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1404;AREANTZA ELIZAURREA;001;004;56;727,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;256,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;002;ZABORBILKETA;1405;APOTZAGAETXEBARRI AUZOA;001;004;79;10.350,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;002;ZABORBILKETA;1406;GALARTZA ELIZAURREA;001;004;76;1.069,07;30,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;000;000;1;96,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;002;ZABORBILKETA;1407;GOROETA ELIZAURREA;001;004;60;919,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;002;ZABORBILKETA;1408;IZURIETA ELIZAURREA;001;004;32;386,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;1409;LARRINO ELIZAURREA;001;004;72;2.023,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;002;ZABORBILKETA;1410;ORO AUZOA;001;004;104;1.287,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;000;000;115;19.086,51;742,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;002;ZABORBILKETA;6001;BASABE POLIGONOA;001;003;146;21.607,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;002;ZABORBILKETA;6002;BAINETXE POLIGONOA;000;000;8;3.852,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;6003;ARBIZELAI POLIGONOA;001;004;4;2.407,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;002;ZABORBILKETA;7001;BELORRIETA AUZOA;001;003;806;20.495,67;118,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;002;ZABORBILKETA;7002;MARKOLE AUZOA;001;004;496;11.010,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;002;ZABORBILKETA;7003;ILARGI PLAZA;001;002;236;6.382,65;119,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;002;ZABORBILKETA;7004;IRALABARRI PLAZA;001;003;661;17.469,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;002;ZABORBILKETA;7005;TXARAPEA IBILBIDEA;001;004;1.464;30.533,50;887,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;013;ARETXABALETA;002;ZABORBILKETA;7006;ITURRIZAR PLAZA;001;002;305;6.407,57;40,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;002;ZABORBILKETA;9001;;001;002;8;2.696,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1110;OTALORA KALEA;001;001;672;22.864,05;170,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;001;001;1.169;39.986,43;183,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1130;SARASATE KALEA;001;001;32;1.049,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1140;GURIDI KALEA;001;001;32;1.113,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1150;ELKANO KALEA;001;001;32;1.129,81;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1160;IPARRAGIRRE KALEA;001;001;144;5.098,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;692;22.789,05;294,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1180;LARRIN PLAZA;001;001;16;614,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;000;000;1;41,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;001;001;239;8.273,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;000;000;636;21.111,34;120,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;001;002;208;49.985,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1220;HERRIKO PLAZA;001;002;195;8.165,72;132,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1240;DURANA KALEA;001;002;628;25.108,23;52,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1250;MITARTE KALEA;001;002;958;42.759,51;286,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1260;BASABE BIDEA;001;002;40;1.235,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1280;ANDRAMARI AUZUNEA;001;002;461;14.860,98;52,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1290;ERREKABARREN KALEA;001;002;448;16.560,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;001;003;932;35.343,78;234,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1320;BIZKAIA KALEA;001;003;104;3.716,10;50,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1330;GIPUZKOA PLAZA;001;003;36;1.111,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;001;003;139;4.403,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1350;LORAMENDI KALEA;001;003;696;24.591,65;230,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1360;ZARAIA KALEA;001;003;111;3.973,47;51,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1370;GORBEIA KALEA;001;003;216;7.215,20;50,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1380;ARALAR KALEA;001;003;68;2.303,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1390;BAINETXE KALEA;001;004;76;3.068,84;52,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1391;SOLOHANDI KALEA;001;004;156;5.782,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;000;000;1;32,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;001;004;75;7.827,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;001;004;63;2.146,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1404;AREANTZA ELIZAURREA;001;004;40;3.340,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;001;004;88;130.780,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;001;004;51;2.366,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1407;GOROETA ELIZAURREA;001;004;68;3.036,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1408;IZURIETA ELIZAURREA;001;004;28;1.092,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1409;LARRINO ELIZAURREA;001;004;64;5.243,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;001;004;99;3.506,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;000;000;121;7.939,51;280,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;001;003;148;31.974,01;50,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;013;ARETXABALETA;003;URA/ESTOLDERI;6002;BAINETXE POLIGONOA;000;000;8;19.370,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;6003;ARBIZELAI POLIGONOA;001;004;4;1.498,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;000;000;1;41,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;001;003;880;32.700,53;106,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7002;MARKOLE AUZOA;001;004;528;22.339,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7003;ILARGI PLAZA;001;002;257;11.606,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7004;IRALABARRI PLAZA;001;003;718;27.305,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;000;000;1;153,58;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;001;004;1.363;45.421,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;001;002;312;10.616,82;52,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;003;URA/ESTOLDERI;9001;;001;002;8;2.308,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;001;001;16;124,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;001;001;161;1.358,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;98;816,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;001;001;132;1.065,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;001;002;99;841,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;001;002;96;811,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;030;GARAJE SARRERA;1280;ANDRAMARI AUZUNEA;001;002;90;753,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;001;002;98;811,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;001;003;49;407,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;030;GARAJE SARRERA;1350;LORAMENDI KALEA;001;003;139;1.155,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;030;GARAJE SARRERA;6001;BASABE POLIGONOA;000;000;82;700,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;030;GARAJE SARRERA;7001;BELORRIETA AUZOA;001;003;262;2.206,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;001;004;93;773,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;030;GARAJE SARRERA;7003;ILARGI PLAZA;001;002;105;887,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;001;003;160;1.325,31;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;001;004;382;2.993,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;000;000;1;21,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;001;002;125;1.023,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;013;ARETXABALETA;031;LOKAL IREKIERA;1120;SANTAKURTZ KALEA;001;001;2;112,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;031;LOKAL IREKIERA;1220;HERRIKO PLAZA;001;002;1;1.094,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;031;LOKAL IREKIERA;1280;ANDRAMARI AUZUNEA;001;002;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;031;LOKAL IREKIERA;6001;BASABE POLIGONOA;000;000;7;672,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;013;ARETXABALETA;031;LOKAL IREKIERA;6001;BASABE POLIGONOA;001;003;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;013;ARETXABALETA;031;LOKAL IREKIERA;7004;IRALABARRI PLAZA;001;003;1;1.094,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1110;OTALORA KALEA;001;001;2;20,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1120;SANTAKURTZ KALEA;001;001;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1250;MITARTE KALEA;001;002;3;122,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;013;ARETXABALETA;032;1GO UR HARTZEA;1280;ANDRAMARI AUZUNEA;001;002;1;40,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
