URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1150;ZEPAI KALEA;001;001;188;21.132,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1160;ZIGOR KALEA;000;000;171;13.285,83;238,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1170;IPARRA KALEA;001;001;81;9.777,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1180;DISEMINADO URBANO;000;000;68;52.070,67;100,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1190;URTSUARAN AUZOA;001;001;19;3.353,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1220;DISEMINADO RURAL;000;000;269;97.908,06;792,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;000;000;106;79.605,66;2.652,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;001;001;1;831,71;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;000;000;8;4.209,72;3.857,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;001;001;1;3.467,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;000;000;22;1.335,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;98,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;6002;EDUARDO IRIZAR KALEA;001;001;30;4.114,75;339,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;6003;LABEALDE AUZOA;001;001;9;3.353,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;049;O.H.Z. HIRITAR;6004;BERE NAIA AUZOA;001;001;10;3.870,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;050;LURPERATZE TASA;;;;;13;3.720,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;052;UDAL.JABE.ELEM.ALOKA;;;;;1;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;053;HIRIGINTZAKO ZERBITZ;;;;;23;979,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;055;MUSIKA ESKOLA;;;;;1.279;66.639,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;059;BPO IGOGAILU, KAJERO;;;;;1;105,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;060;EGUNEKO ZENTRO;;;;;205;83.272,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;061;ETXEZ-ETXEKO ZERB.;;;;;87;15.787,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;062;E.Z. POLIBALENTEA;;;;;39;7.522,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;065;MUSIKA MATRIKULA;;;;;82;3.768,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;043;IDIAZABAL;067;IGERILEKUA;;;;;695;41.495,16;185,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;068;UDALEKUAK;;;;;242;20.411,00;132,19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;069;GIMNASIOA;;;;;164;12.007,72;396,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;070;KIROL IKASTAROAK;;;;;115;18.276,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;071;KULTUR IKASTAROAK;;;;;36;6.766,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;043;IDIAZABAL;073;AUTOKARABANA;;;;;11;1.650,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;043;IDIAZABAL;075;INSTALAZIO ERABILERA;;;;;19;3.194,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;043;IDIAZABAL;076;ROKODRO;;;;;9;110,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;043;IDIAZABAL;077;BIKST;;;;;33;1.010,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;043;IDIAZABAL;082;O.H.Z. LANDALU;;;;;568;12.695,17;481,51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;043;IDIAZABAL;090;GAINBALIOAK;;;;;77;7.159,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;043;IDIAZABAL;092;LG OVP ENPRESA;;;;;67;70.870,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;097;LIKIDAZIOAK;;;;;22;5.594,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
