Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/03/2020 ; 22:00 ; 00292 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00143 ; 00008 ; 00116 ; 00004 ; 00000 ; 00000
00001 ; 09/03/2020 ; 23:00 ; 00194 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00002 ; 00041 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2020 ; 24:00 ; 00057 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2020 ; 01:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2020 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2020 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2020 ; 04:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2020 ; 05:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2020 ; 06:00 ; 00117 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00004 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2020 ; 07:00 ; 00210 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00007 ; 00097 ; 00010 ; 00000 ; 00000
00001 ; 10/03/2020 ; 08:00 ; 00663 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00028 ; 00473 ; 00017 ; 00000 ; 00000
00001 ; 10/03/2020 ; 09:00 ; 00815 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00030 ; 00399 ; 00036 ; 00000 ; 00000
00001 ; 10/03/2020 ; 10:00 ; 00728 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00052 ; 00273 ; 00040 ; 00000 ; 00000
00001 ; 10/03/2020 ; 11:00 ; 00718 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00043 ; 00270 ; 00035 ; 00000 ; 00000
00001 ; 10/03/2020 ; 12:00 ; 00729 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00032 ; 00223 ; 00037 ; 00000 ; 00000
00001 ; 10/03/2020 ; 13:00 ; 00773 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00048 ; 00215 ; 00028 ; 00000 ; 00000
00001 ; 10/03/2020 ; 14:00 ; 00811 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00492 ; 00028 ; 00276 ; 00027 ; 00000 ; 00000
00001 ; 10/03/2020 ; 15:00 ; 00870 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00025 ; 00272 ; 00031 ; 00000 ; 00000
00001 ; 10/03/2020 ; 16:00 ; 00882 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00031 ; 00230 ; 00041 ; 00000 ; 00000
00001 ; 10/03/2020 ; 17:00 ; 00860 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00506 ; 00033 ; 00224 ; 00038 ; 00000 ; 00000
00001 ; 10/03/2020 ; 18:00 ; 01190 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00641 ; 00030 ; 00277 ; 00035 ; 00000 ; 00000
00001 ; 10/03/2020 ; 19:00 ; 01124 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00682 ; 00029 ; 00241 ; 00018 ; 00000 ; 00000
00001 ; 10/03/2020 ; 20:00 ; 00809 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00513 ; 00013 ; 00224 ; 00012 ; 00000 ; 00000
00001 ; 10/03/2020 ; 21:00 ; 00509 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00008 ; 00140 ; 00008 ; 00000 ; 00000
00001 ; 10/03/2020 ; 22:00 ; 00311 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00163 ; 00005 ; 00098 ; 00005 ; 00000 ; 00000
00001 ; 10/03/2020 ; 23:00 ; 00205 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00003 ; 00041 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2020 ; 24:00 ; 00075 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00023 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2020 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2020 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2020 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2020 ; 04:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2020 ; 05:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/03/2020 ; 06:00 ; 00104 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00001 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 11/03/2020 ; 07:00 ; 00232 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00011 ; 00095 ; 00009 ; 00000 ; 00000
00001 ; 11/03/2020 ; 08:00 ; 00652 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00029 ; 00472 ; 00022 ; 00000 ; 00000
00001 ; 11/03/2020 ; 09:00 ; 00746 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00037 ; 00459 ; 00051 ; 00000 ; 00000
00001 ; 11/03/2020 ; 10:00 ; 00731 ; 00094 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00040 ; 00315 ; 00046 ; 00000 ; 00000
00001 ; 11/03/2020 ; 11:00 ; 00690 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00049 ; 00219 ; 00044 ; 00000 ; 00000
00001 ; 11/03/2020 ; 12:00 ; 00711 ; 00093 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00033 ; 00216 ; 00037 ; 00000 ; 00000
00001 ; 11/03/2020 ; 13:00 ; 00809 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00026 ; 00242 ; 00029 ; 00000 ; 00000
00001 ; 11/03/2020 ; 14:00 ; 00847 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00027 ; 00240 ; 00036 ; 00000 ; 00000
00001 ; 11/03/2020 ; 15:00 ; 00812 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00028 ; 00273 ; 00038 ; 00000 ; 00000
00001 ; 11/03/2020 ; 16:00 ; 00872 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00032 ; 00214 ; 00040 ; 00000 ; 00000
00001 ; 11/03/2020 ; 17:00 ; 00775 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00501 ; 00038 ; 00247 ; 00039 ; 00000 ; 00000
00001 ; 11/03/2020 ; 18:00 ; 01116 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00551 ; 00031 ; 00303 ; 00032 ; 00000 ; 00000
00001 ; 11/03/2020 ; 19:00 ; 01014 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00681 ; 00020 ; 00268 ; 00019 ; 00000 ; 00000
00001 ; 11/03/2020 ; 20:00 ; 00734 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00015 ; 00200 ; 00012 ; 00000 ; 00000
00001 ; 11/03/2020 ; 21:00 ; 00573 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00274 ; 00012 ; 00131 ; 00009 ; 00000 ; 00000
00001 ; 11/03/2020 ; 22:00 ; 00322 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00005 ; 00092 ; 00004 ; 00000 ; 00000
00001 ; 11/03/2020 ; 23:00 ; 00189 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00004 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 11/03/2020 ; 24:00 ; 00085 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2020 ; 01:00 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2020 ; 02:00 ; 00014 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 12/03/2020 ; 03:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 12/03/2020 ; 04:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2020 ; 05:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00009 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2020 ; 06:00 ; 00111 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00002 ; 00042 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2020 ; 07:00 ; 00219 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00012 ; 00097 ; 00009 ; 00000 ; 00000
00001 ; 12/03/2020 ; 08:00 ; 00622 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00029 ; 00466 ; 00021 ; 00000 ; 00000
00001 ; 12/03/2020 ; 09:00 ; 00768 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00034 ; 00436 ; 00054 ; 00000 ; 00000
00001 ; 12/03/2020 ; 10:00 ; 00742 ; 00092 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00040 ; 00291 ; 00039 ; 00000 ; 00000
00001 ; 12/03/2020 ; 11:00 ; 00697 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00034 ; 00254 ; 00036 ; 00000 ; 00000
00001 ; 12/03/2020 ; 12:00 ; 00703 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00028 ; 00214 ; 00037 ; 00000 ; 00000
00001 ; 12/03/2020 ; 13:00 ; 00746 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00450 ; 00026 ; 00216 ; 00030 ; 00000 ; 00000
00001 ; 12/03/2020 ; 14:00 ; 00848 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00020 ; 00247 ; 00031 ; 00000 ; 00000
00001 ; 12/03/2020 ; 15:00 ; 00881 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00484 ; 00027 ; 00270 ; 00026 ; 00000 ; 00000
00001 ; 12/03/2020 ; 16:00 ; 00873 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00025 ; 00243 ; 00034 ; 00000 ; 00000
00001 ; 12/03/2020 ; 17:00 ; 00872 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00516 ; 00028 ; 00256 ; 00039 ; 00000 ; 00000
00001 ; 12/03/2020 ; 18:00 ; 01189 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00017 ; 00277 ; 00026 ; 00000 ; 00000
00001 ; 12/03/2020 ; 19:00 ; 01046 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00680 ; 00028 ; 00250 ; 00021 ; 00000 ; 00000
00001 ; 12/03/2020 ; 20:00 ; 00779 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00013 ; 00170 ; 00012 ; 00000 ; 00000
00001 ; 12/03/2020 ; 21:00 ; 00489 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00008 ; 00126 ; 00009 ; 00000 ; 00000
00001 ; 12/03/2020 ; 22:00 ; 00255 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00006 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 12/03/2020 ; 23:00 ; 00188 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00002 ; 00037 ; 00001 ; 00000 ; 00000
00001 ; 12/03/2020 ; 24:00 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2020 ; 01:00 ; 00044 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2020 ; 02:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2020 ; 03:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2020 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/03/2020 ; 05:00 ; 00030 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 13/03/2020 ; 06:00 ; 00114 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00004 ; 00044 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2020 ; 07:00 ; 00217 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00129 ; 00008 ; 00091 ; 00010 ; 00000 ; 00000
00001 ; 13/03/2020 ; 08:00 ; 00588 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00283 ; 00022 ; 00442 ; 00018 ; 00000 ; 00000
00001 ; 13/03/2020 ; 09:00 ; 00629 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00030 ; 00367 ; 00040 ; 00000 ; 00000
00001 ; 13/03/2020 ; 10:00 ; 00708 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00036 ; 00224 ; 00037 ; 00000 ; 00000
00001 ; 13/03/2020 ; 11:00 ; 00705 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00035 ; 00200 ; 00040 ; 00000 ; 00000
00001 ; 13/03/2020 ; 12:00 ; 00744 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00033 ; 00170 ; 00041 ; 00000 ; 00000
00001 ; 13/03/2020 ; 13:00 ; 00768 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00458 ; 00031 ; 00232 ; 00031 ; 00000 ; 00000
00001 ; 13/03/2020 ; 14:00 ; 00863 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00559 ; 00026 ; 00259 ; 00030 ; 00000 ; 00000
00001 ; 13/03/2020 ; 15:00 ; 01061 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00027 ; 00278 ; 00030 ; 00000 ; 00000
00001 ; 13/03/2020 ; 16:00 ; 00953 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00026 ; 00249 ; 00034 ; 00000 ; 00000
00001 ; 13/03/2020 ; 17:00 ; 00866 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00026 ; 00195 ; 00023 ; 00000 ; 00000
00001 ; 13/03/2020 ; 18:00 ; 00846 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00545 ; 00024 ; 00212 ; 00014 ; 00000 ; 00000
00001 ; 13/03/2020 ; 19:00 ; 00779 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00479 ; 00012 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 13/03/2020 ; 20:00 ; 00625 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00010 ; 00180 ; 00009 ; 00000 ; 00000
00001 ; 13/03/2020 ; 21:00 ; 00383 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00269 ; 00005 ; 00116 ; 00007 ; 00000 ; 00000
00001 ; 13/03/2020 ; 22:00 ; 00248 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00148 ; 00005 ; 00076 ; 00005 ; 00000 ; 00000
00001 ; 13/03/2020 ; 23:00 ; 00148 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00003 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 13/03/2020 ; 24:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00003 ; 00022 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2020 ; 01:00 ; 00053 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00016 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2020 ; 02:00 ; 00022 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2020 ; 03:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 14/03/2020 ; 04:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2020 ; 05:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 14/03/2020 ; 06:00 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2020 ; 07:00 ; 00075 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00005 ; 00029 ; 00003 ; 00000 ; 00000
00001 ; 14/03/2020 ; 08:00 ; 00082 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00007 ; 00084 ; 00004 ; 00000 ; 00000
00001 ; 14/03/2020 ; 09:00 ; 00166 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00009 ; 00072 ; 00007 ; 00000 ; 00000
00001 ; 14/03/2020 ; 10:00 ; 00411 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00208 ; 00008 ; 00118 ; 00009 ; 00000 ; 00000
00001 ; 14/03/2020 ; 11:00 ; 00537 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00011 ; 00109 ; 00008 ; 00000 ; 00000
00001 ; 14/03/2020 ; 12:00 ; 00488 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00008 ; 00128 ; 00008 ; 00000 ; 00000
00001 ; 14/03/2020 ; 13:00 ; 00451 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00007 ; 00139 ; 00007 ; 00000 ; 00000
00001 ; 14/03/2020 ; 14:00 ; 00438 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00008 ; 00142 ; 00006 ; 00000 ; 00000
00001 ; 14/03/2020 ; 15:00 ; 00319 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00004 ; 00128 ; 00006 ; 00000 ; 00000
00001 ; 14/03/2020 ; 16:00 ; 00285 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00151 ; 00005 ; 00080 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2020 ; 17:00 ; 00279 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00010 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2020 ; 18:00 ; 00270 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00149 ; 00008 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2020 ; 19:00 ; 00281 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00008 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2020 ; 20:00 ; 00266 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00175 ; 00005 ; 00072 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2020 ; 21:00 ; 00232 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00005 ; 00067 ; 00005 ; 00000 ; 00000
00001 ; 14/03/2020 ; 22:00 ; 00154 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00053 ; 00004 ; 00000 ; 00000
00001 ; 14/03/2020 ; 23:00 ; 00092 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00036 ; 00004 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 14/03/2020 ; 24:00 ; 00046 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 15/03/2020 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 15/03/2020 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 15/03/2020 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 15/03/2020 ; 04:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 15/03/2020 ; 05:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
