Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2010;12;15;Ataun;19;90;51;11;5;31;19;25;15;23;12;0;0;0;0;4;2;5;2;2;1;0;0;0;0;1;1;7;5;23;13;0;0;0;0;4;1;2;1;19;13;0;0;0;0;1;1;2;0;20;11
2010;12;17;Azkoitia;20;597;368;84;57;138;83;213;129;162;99;5;4;1;1;16;11;26;16;36;25;2;1;0;0;24;11;46;23;66;48;5;5;2;1;42;12;54;33;110;78;2;1;1;0;21;9;35;16;103;73
2010;12;18;Azpeitia;21;585;338;48;25;126;74;201;123;210;116;3;3;3;1;5;3;18;12;19;6;3;2;1;1;28;16;38;21;56;34;2;1;8;4;48;24;53;33;90;61;4;1;5;2;27;14;51;18;123;81
2010;12;85;Baliarrain;22;9;6;3;1;2;2;2;2;2;1;0;0;0;0;1;0;2;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;2;1
2010;12;19;Beasain;23;490;326;62;44;105;69;182;116;141;97;3;2;1;0;11;5;13;10;34;27;0;0;1;1;20;10;36;25;48;33;5;2;2;1;47;16;34;19;94;78;3;2;3;0;20;9;22;12;93;74
2010;12;20;Beizama;24;6;4;0;0;1;0;1;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;2;1
2010;12;21;Belauntza;25;14;7;0;0;3;2;6;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;2;1;1;0;3;2;0;0;0;0;0;0;1;0;4;2
2010;12;22;Berastegi;26;43;22;9;4;13;6;7;5;14;7;0;0;0;0;0;0;5;3;4;1;0;0;0;0;1;1;5;2;7;3;0;0;0;0;0;0;0;0;7;5;0;0;2;1;2;0;0;0;10;6
2010;12;74;Bergara;27;514;316;81;56;95;53;139;75;199;132;2;1;0;0;16;10;27;20;36;25;1;1;0;0;20;5;23;12;51;35;1;0;2;1;32;9;36;15;68;50;5;2;1;0;20;9;30;17;143;104
2010;12;23;Berrobi;28;27;14;3;1;6;4;12;7;6;2;0;0;0;0;0;0;2;0;1;1;0;0;0;0;1;1;0;0;5;3;0;0;0;0;1;1;3;3;8;3;0;0;0;0;0;0;2;1;4;1
2010;12;24;Bidania-Goiatz;29;37;20;7;1;14;9;8;5;8;5;0;0;0;0;1;0;4;1;2;0;0;0;0;0;2;0;5;4;7;5;0;0;1;0;1;0;2;1;4;4;0;0;0;0;1;1;1;1;6;3
2010;12;29;Deba;30;174;115;36;26;25;17;55;28;58;44;2;0;1;1;5;3;13;9;15;13;0;0;0;0;3;3;9;5;13;9;1;1;0;0;10;2;18;7;26;18;1;1;1;1;3;2;11;6;42;34
2010;12;69;Donostia;31;7982;5211;1806;1083;1760;1139;2158;1441;2258;1548;19;9;1;1;278;115;669;396;839;562;18;11;8;3;413;174;429;271;892;680;26;13;38;13;452;205;415;255;1227;955;30;11;62;20;341;160;371;215;1454;1142
2010;12;30;Eibar;32;1313;851;199;113;293;191;408;257;413;290;6;4;1;0;32;9;58;39;102;61;0;0;5;1;63;29;71;45;154;116;4;2;3;1;82;38;87;51;232;165;3;2;6;3;46;20;64;38;294;227
2010;12;31;Elduain;33;4;4;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0
2010;12;33;Elgeta;34;46;28;7;5;12;8;17;8;10;7;0;0;0;0;2;1;2;2;3;2;0;0;0;0;1;0;5;3;6;5;0;0;0;0;5;2;3;1;9;5;1;1;0;0;0;0;4;2;5;4
2010;12;32;Elgoibar;35;478;307;67;47;102;68;150;93;159;99;2;1;0;0;13;6;21;16;31;24;1;1;0;0;14;6;34;19;53;42;0;0;5;1;21;7;37;18;87;67;1;1;5;1;21;8;37;18;95;71
2010;12;67;Errenteria;36;1494;986;210;133;345;219;429;288;510;346;7;5;1;1;29;11;77;54;96;62;2;2;5;1;62;30;119;75;157;111;14;7;5;1;94;45;99;72;217;163;8;3;18;4;84;44;88;50;312;245
2010;12;66;Errezil;37;27;12;4;1;8;4;11;5;4;2;0;0;0;0;1;0;2;1;1;0;0;0;0;0;2;0;1;0;5;4;0;0;2;1;1;1;2;0;6;3;0;0;0;0;1;0;0;0;3;2
2010;12;34;Eskoriatza;38;153;93;17;9;36;22;52;38;48;24;0;0;1;0;3;3;8;3;5;3;0;0;0;0;5;1;7;3;24;18;1;0;1;1;11;6;15;10;24;21;4;1;0;0;5;0;15;6;24;17
2010;12;35;Ezkio-Itsaso;39;47;26;9;3;8;5;19;11;11;7;0;0;0;0;1;0;3;3;5;0;0;0;0;0;1;0;4;2;3;3;0;0;2;0;1;1;4;4;12;6;0;0;0;0;2;1;0;0;9;6
2010;12;38;Gabiria;40;17;13;4;2;1;1;6;5;6;5;0;0;0;0;2;1;0;0;2;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;4;4;0;0;0;0;2;1;0;0;4;4
2010;12;37;Gaintza;41;3;2;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1
2010;12;88;Gaztelu;42;8;5;0;0;3;2;1;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;2;2
2010;12;39;Getaria;43;94;62;5;4;28;14;32;22;29;22;0;0;0;0;1;1;1;1;3;2;0;0;0;0;5;1;10;6;13;7;0;0;1;1;4;3;10;5;17;13;0;0;0;0;3;1;6;4;20;17
2010;12;40;Hernani;44;897;587;159;93;241;168;258;162;239;164;3;0;0;0;14;4;60;37;82;52;1;0;0;0;36;13;97;72;107;83;0;0;2;1;58;19;66;39;132;103;6;1;9;5;33;12;45;33;146;113
2010;12;41;Hernialde;45;15;7;3;1;3;2;5;2;4;2;0;0;0;0;1;0;0;0;2;1;0;0;0;0;1;0;2;2;0;0;0;0;0;0;2;0;0;0;3;2;0;0;0;0;0;0;1;1;3;1
2010;12;36;Hondarribia;46;513;331;72;42;117;73;126;88;198;128;2;1;1;0;6;3;33;19;30;19;0;0;1;1;30;14;30;22;56;36;5;2;4;0;21;10;22;12;74;64;3;1;7;0;29;15;45;25;114;87
2010;12;42;Ibarra;47;157;102;29;20;39;25;49;25;40;32;2;1;1;0;0;0;14;11;12;8;2;2;0;0;6;3;14;11;17;9;0;0;0;0;7;1;15;6;27;18;0;0;0;0;6;3;9;6;25;23
2010;12;43;Idiazabal;48;97;63;6;5;32;21;29;18;30;19;1;1;0;0;0;0;2;2;3;2;1;0;0;0;4;1;6;5;21;15;1;0;0;0;10;4;6;4;12;10;1;0;0;0;5;2;5;3;19;14
2010;12;44;Ikaztegieta;49;56;24;12;6;23;7;13;6;8;5;0;0;0;0;3;0;4;3;5;3;0;0;0;0;16;3;4;2;3;2;0;0;0;0;6;2;2;2;5;2;2;0;0;0;5;4;1;1;0;0
2010;12;45;Irun;50;2023;1303;356;218;430;264;548;343;689;478;4;4;1;0;56;28;133;81;162;105;3;1;2;0;95;43;110;64;220;156;6;2;12;5;109;44;117;64;304;228;8;1;20;8;100;50;132;83;429;336
2010;12;46;Irura;51;36;19;5;3;8;4;11;5;12;7;0;0;0;0;1;0;3;2;1;1;2;0;0;0;3;1;0;0;3;3;0;0;1;0;3;1;2;0;5;4;2;1;1;1;2;1;3;1;4;3
2010;12;47;Itsasondo;52;29;19;6;3;9;6;9;7;5;3;0;0;0;0;1;0;2;0;3;3;0;0;0;0;0;0;2;2;7;4;0;0;0;0;2;1;2;2;5;4;0;0;0;0;0;0;1;1;4;2
2010;12;48;Larraul;53;4;2;0;0;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1;0
2010;12;83;Lasarte-Oria;54;604;356;102;49;144;79;163;101;195;127;3;1;1;0;14;6;36;15;48;27;2;0;2;0;34;5;41;28;65;46;0;0;6;2;42;21;43;24;72;54;4;1;5;1;44;23;35;22;107;80
2010;12;49;Lazkao;55;259;161;30;12;58;36;103;65;68;48;2;2;0;0;2;0;12;6;14;4;2;1;0;0;10;3;23;18;23;14;1;1;1;1;21;12;33;23;47;28;0;0;0;0;8;5;15;10;45;33
2010;12;50;Leaburu;56;19;14;3;2;6;5;5;5;5;2;0;0;0;0;1;1;0;0;2;1;0;0;0;0;1;1;0;0;5;4;0;0;0;0;1;1;0;0;4;4;0;0;0;0;1;0;1;0;3;2
2010;12;51;Legazpi;57;654;369;183;92;195;107;155;94;121;76;5;1;1;1;26;11;85;37;66;42;0;0;2;0;50;20;81;47;62;40;2;1;6;1;24;10;46;26;77;56;3;2;3;1;21;8;26;15;68;50
2010;12;52;Legorreta;58;84;48;11;7;28;15;25;11;20;15;2;1;0;0;0;0;8;5;1;1;0;0;0;0;6;3;13;7;9;5;0;0;0;0;6;2;9;3;10;6;1;1;0;0;1;0;6;4;12;10
2010;12;68;Leintz-Gatzaga;59;13;6;5;4;1;0;5;1;2;1;0;0;0;0;0;0;2;2;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;1;0;0;0;0;0;0;0;0;2;1
2010;12;53;Lezo;60;189;121;28;22;45;30;63;41;53;28;1;1;0;0;7;4;11;9;9;8;0;0;0;0;7;2;15;11;23;17;1;0;1;0;8;4;10;7;43;30;1;0;2;0;10;3;17;9;23;16
2010;12;54;Lizartza;61;33;18;9;4;6;2;15;9;3;3;0;0;0;0;1;0;3;1;5;3;0;0;0;0;2;1;3;1;1;0;0;0;0;0;6;3;2;1;7;5;0;0;0;0;0;0;0;0;3;3
2010;12;82;Mendaro;62;76;50;16;10;17;9;18;14;25;17;0;0;0;0;4;2;6;3;6;5;0;0;0;0;4;2;6;2;7;5;1;1;0;0;5;3;7;6;5;4;1;0;3;2;3;2;6;4;12;9
2010;12;57;Mutiloa;63;18;10;5;2;7;5;3;2;3;1;0;0;0;0;0;0;3;0;2;2;0;0;0;0;2;2;2;1;3;2;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;1;0;2;1
2010;12;56;Mutriku;64;214;131;19;10;61;36;73;40;61;45;1;0;0;0;3;1;8;5;7;4;1;1;0;0;20;7;15;10;25;18;1;0;4;1;18;3;17;10;33;26;1;1;0;0;8;1;12;7;40;36
2010;12;63;Oiartzun;65;354;216;52;36;74;49;122;67;106;64;1;1;0;0;10;6;20;13;21;16;0;0;0;0;14;5;26;19;34;25;0;0;1;1;34;14;36;18;51;34;1;0;5;2;18;7;19;11;63;44
2010;12;58;Olaberria;66;47;29;5;1;14;10;16;9;12;9;0;0;0;0;1;0;3;1;1;0;0;0;0;0;2;1;8;7;4;2;0;0;0;0;3;1;8;5;5;3;0;0;0;0;1;1;4;2;7;6
2010;12;59;O�ati;67;464;292;53;32;124;78;152;86;135;96;3;1;1;0;6;3;17;12;26;16;4;1;3;1;23;13;26;16;68;47;1;0;10;3;30;10;29;21;82;52;2;1;1;0;13;6;24;16;95;73
2010;12;76;Ordizia;68;440;290;57;43;123;74;131;86;129;87;3;3;0;0;8;4;21;17;25;19;1;0;0;0;22;6;29;20;71;48;2;0;1;0;25;13;38;25;65;48;1;1;1;0;18;6;17;8;92;72
2010;12;86;Orendain;69;12;5;2;0;4;2;3;2;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;2;1;0;0;0;0;0;0;1;1;2;1;0;0;0;0;0;0;1;0;2;1
2010;12;60;Orexa;70;5;3;0;0;0;0;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;1;1;1;0
2010;12;61;Orio;71;143;90;17;9;28;19;44;27;54;35;1;1;0;0;4;0;5;2;7;6;2;2;0;0;3;2;6;4;17;11;2;0;1;0;4;1;12;5;25;21;1;0;0;0;4;2;15;10;34;23
2010;12;62;Ormaiztegi;72;48;32;4;1;13;9;19;15;12;7;0;0;0;0;0;0;1;1;3;0;0;0;0;0;1;0;6;4;6;5;0;0;0;0;5;2;4;3;10;10;2;0;0;0;4;3;0;0;6;4
2010;12;64;Pasaia;73;875;563;199;121;237;161;241;142;198;139;3;2;0;0;26;10;88;53;82;56;0;0;0;0;38;21;82;53;117;87;0;0;4;1;56;25;71;37;110;79;1;0;3;1;22;5;43;26;129;107
2010;12;70;Segura;74;97;65;14;7;25;14;30;20;28;24;0;0;0;0;4;2;3;2;7;3;0;0;0;0;5;1;7;5;13;8;0;0;0;0;6;2;4;2;20;16;0;0;0;0;3;2;5;5;20;17
2010;12;65;Soraluze;75;228;140;44;26;60;37;64;38;60;39;1;0;0;0;16;9;12;8;15;9;3;1;0;0;11;3;15;11;31;22;0;0;1;0;14;3;14;8;35;27;0;0;1;0;5;1;8;4;46;34
2010;12;71;Tolosa;76;964;610;222;137;242;153;242;147;258;173;3;2;1;1;36;11;68;42;114;81;1;1;1;0;64;34;65;39;111;79;4;1;4;2;50;19;55;31;129;94;5;1;8;2;26;11;53;31;166;128
2010;12;72;Urnieta;77;214;124;43;25;56;28;66;40;49;31;1;1;0;0;13;5;18;9;11;10;1;1;2;1;9;1;20;12;24;13;2;2;1;0;15;5;17;11;31;22;4;1;3;1;13;8;6;3;23;18
2010;12;77;Urretxu;78;280;175;38;24;85;52;84;54;73;45;2;2;1;0;6;2;14;10;15;10;0;0;3;1;22;12;22;13;38;26;0;0;2;1;16;9;18;10;48;34;2;0;3;0;14;10;8;5;46;30
2010;12;73;Usurbil;79;218;133;25;14;56;34;70;43;67;42;0;0;0;0;9;5;9;5;7;4;0;0;1;0;13;7;19;14;23;13;2;1;2;2;10;3;19;11;37;26;1;1;3;1;20;11;10;5;33;24
2010;12;75;Villabona;80;161;93;34;17;35;20;51;32;41;24;0;0;0;0;5;4;17;8;12;5;1;1;0;0;4;1;20;11;10;7;0;0;0;0;9;4;20;12;22;16;0;0;1;0;5;0;9;4;26;20
2010;12;78;Zaldibia;81;73;48;9;4;11;6;28;18;25;20;0;0;0;0;3;1;3;2;3;1;0;0;0;0;1;0;5;3;5;3;0;0;1;0;1;0;4;1;22;17;0;0;1;1;3;2;3;2;18;15
2010;12;79;Zarautz;82;776;487;126;74;193;107;234;147;223;159;5;3;1;0;14;8;48;28;58;35;6;2;3;1;33;15;51;26;100;63;3;0;7;3;58;31;54;36;112;77;1;1;5;2;36;23;41;21;140;112
2010;12;25;Zegama;83;101;62;17;9;29;22;30;17;25;14;0;0;0;0;3;2;6;3;8;4;0;0;0;0;3;2;7;5;19;15;0;0;0;0;9;3;7;6;14;8;0;0;0;0;4;1;5;1;16;12
2010;12;26;Zerain;84;10;8;1;1;3;2;5;4;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;3;2;2;2;0;0;0;0;0;0;0;0;1;1
2010;12;27;Zestoa;85;229;130;45;22;70;39;68;37;46;32;1;0;0;0;9;3;17;9;18;10;0;0;0;0;17;6;31;20;22;13;1;1;0;0;9;3;25;12;33;21;0;0;2;0;6;4;5;4;33;24
2010;12;28;Zizurkil;86;107;73;9;4;25;15;33;21;40;33;0;0;0;0;0;0;3;1;6;3;0;0;0;0;4;3;8;5;13;7;0;0;0;0;11;6;6;4;16;11;2;2;1;1;8;4;6;5;23;21
2010;12;81;Zumaia;87;416;263;97;54;119;71;105;75;95;63;7;4;2;1;21;10;32;18;35;21;2;2;0;0;28;7;32;20;57;42;2;1;2;1;24;18;21;16;56;39;2;0;1;0;10;4;21;13;61;46
2010;12;80;Zumarraga;88;454;284;49;33;108;70;151;85;146;96;1;0;0;0;8;6;18;12;22;15;1;0;2;0;17;6;36;25;52;39;4;1;7;4;32;16;46;22;62;42;3;2;6;2;20;8;37;18;80;66
