Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
016;6489002;5119870;P; ;004;002;1202;URDANETA AUZOA                ;013 ;  ;00;   ;B ;    49,00;
016;6489003;3095346;R; ;001;001;1202;URDANETA AUZOA                ;014 ;  ;00;   ;M ;   150,00;
016;6489003;3095346;R; ;002;001;1202;URDANETA AUZOA                ;014 ;  ;01;   ;M ;   150,00;
016;6489003;3095346;R; ;003;001;1202;URDANETA AUZOA                ;014 ;  ;02;   ;M ;   150,00;
016;6489003;3095346;R;P;004;002;1202;URDANETA AUZOA                ;014 ;  ;00;   ;V ;   100,00;
016;6489003;3095346;R; ;005;002;1202;URDANETA AUZOA                ;014 ;  ;01;   ;T ;   100,00;
016;6489003;3095346;R; ;006;003;1202;URDANETA AUZOA                ;014 ;  ;00;   ;D ;    20,00;
016;6489003;3095346;R; ;007;004;1202;URDANETA AUZOA                ;014 ;  ;00;   ;G ;    20,00;
016;6489007;6130242;S;P;001;001;1202;URDANETA AUZOA                ;014W;  ;00;   ;M ;   150,00;
016;6489007;6130242;S; ;002;001;1202;URDANETA AUZOA                ;014W;  ;BC;   ;M ;    88,00;
016;6490001;3094940;Q;P;001;001;1201;ELKANO AUZOA                  ;019 ;  ;00;   ;V ;    45,00;
016;6490001;3094940;Q; ;002;001;1201;ELKANO AUZOA                  ;019 ;  ;SM;   ;B ;    45,00;
016;6490002;3094938;K;P;001;001;1201;ELKANO AUZOA                  ;020 ;  ;00;   ;V ;    70,00;
016;6490002;3094938;K; ;002;001;1201;ELKANO AUZOA                  ;020 ;  ;BH;   ;T ;    40,00;
016;6490002;3094938;K; ;003;002;1201;ELKANO AUZOA                  ;020 ;  ;00;   ;B ;    30,00;
016;6490002;3094938;K; ;004;002;1201;ELKANO AUZOA                  ;020 ;  ;01;   ;B ;    30,00;
016;6490003;6083596;G;P;001;000;1201;ELKANO AUZOA                  ;901 ;  ;  ;   ;S ;   436,00;
016;6490004;3094937;C;P;001;001;1201;ELKANO AUZOA                  ;034 ;  ;00;   ;R ;   161,00;
016;6490005;3094936;R;P;001;001;1201;ELKANO AUZOA                  ;021 ;  ;01;   ;C ;   429,75;
016;6490005;3094936;R; ;002;001;1201;ELKANO AUZOA                  ;021 ;  ;00;   ;M ;   453,95;
016;6490005;3094936;R; ;003;001;1201;ELKANO AUZOA                  ;021 ;  ;02;   ;V ;   414,15;
016;6490005;3094936;R; ;004;001;1201;ELKANO AUZOA                  ;021 ;  ;03;   ;H ;   414,15;
016;6490006;5033798;N;P;001;001;1201;ELKANO AUZOA                  ;014 ;  ;00;   ;V ;   119,00;
016;6490006;5033798;N; ;002;001;1201;ELKANO AUZOA                  ;014 ;  ;SM;   ;G ;   111,00;
016;6490006;5033798;N; ;003;001;1201;ELKANO AUZOA                  ;014 ;  ;BH;   ;T ;   119,00;
016;6490007;3094933;Q;P;001;001;1201;ELKANO AUZOA                  ;015 ;  ;00;   ;V ;   300,00;
016;6490007;3094933;Q; ;002;001;1201;ELKANO AUZOA                  ;015 ;  ;01;   ;V ;   300,00;
016;6490008;6083594;N;P;001;000;1201;ELKANO AUZOA                  ;903 ;  ;  ;   ;S ;   953,00;
016;6490009;6083595;V;P;001;000;1201;ELKANO AUZOA                  ;902 ;  ;  ;   ;S ;  3897,00;
016;6491002;6116528;J;P;001;001;1201;ELKANO AUZOA                  ;037 ;  ;00;   ;V ;    92,51;
016;6491002;6116528;J; ;002;001;1201;ELKANO AUZOA                  ;037 ;  ;BC;   ;V ;    18,29;
016;6491002;6116528;J; ;003;002;1201;ELKANO AUZOA                  ;037 ;  ;00;   ;B ;    56,68;
016;6586001;5169007;R;P;001;001;1108;ALTZOLA AUZOA                 ;014 ;  ;00;   ;I ;  1000,00;
016;6586001;5169007;R; ;002;001;1108;ALTZOLA AUZOA                 ;014 ;  ;00;   ;B ;   400,00;
016;6586001;5169007;R; ;003;001;1108;ALTZOLA AUZOA                 ;014 ;  ;00;   ;B ;   400,00;
016;6586001;5169007;R; ;004;001;1108;ALTZOLA AUZOA                 ;014 ;  ;00;   ;B ;   400,00;
016;6586002;5168968;K;P;001;001;1108;ALTZOLA AUZOA                 ;008 ;  ;00;   ;R ;   218,00;
016;6586002;5168968;K; ;002;001;1108;ALTZOLA AUZOA                 ;008 ;  ;EN;   ;R ;    35,00;
016;6586003;3094821;X;P;001;001;1108;ALTZOLA AUZOA                 ;005 ;  ;00;   ;V ;   158,00;
016;6586003;3094821;X; ;002;001;1108;ALTZOLA AUZOA                 ;005 ;  ;01;   ;V ;   156,00;
016;6586003;3094821;X; ;003;001;1108;ALTZOLA AUZOA                 ;005 ;  ;00;   ;B ;   300,00;
016;6586003;3094821;X; ;004;001;1108;ALTZOLA AUZOA                 ;005 ;  ;00;   ;B ;   150,00;
016;6586003;3094821;X; ;005;001;1108;ALTZOLA AUZOA                 ;005 ;  ;00;   ;M ;   300,00;
016;6586003;3094821;X; ;006;001;1108;ALTZOLA AUZOA                 ;005 ;  ;01;   ;B ;   500,00;
016;6586003;3094821;X; ;007;001;1108;ALTZOLA AUZOA                 ;005 ;  ;02;   ;B ;   219,00;
016;6586004;5169005;B; ;001;001;1108;ALTZOLA AUZOA                 ;007 ;  ;00;   ;B ;   180,00;
016;6586004;5169005;B;P;002;001;1108;ALTZOLA AUZOA                 ;007 ;  ;01;   ;V ;   180,00;
016;6586004;5169005;B; ;003;001;1108;ALTZOLA AUZOA                 ;007 ;  ;02;   ;V ;   180,00;
016;6587001;3143822;F;P;001;001;1202;URDANETA AUZOA                ;002B;  ;00;   ;V ;    30,00;
016;6587001;3143822;F; ;002;001;1202;URDANETA AUZOA                ;002B;  ;00;   ;B ;   183,00;
016;6587001;3143822;F; ;003;001;1202;URDANETA AUZOA                ;002B;  ;01;   ;V ;   213,00;
016;6587001;3143822;F; ;004;001;1202;URDANETA AUZOA                ;002B;  ;BH;   ;M ;   213,00;
016;6587001;3143822;F; ;005;002;1202;URDANETA AUZOA                ;002B;  ;00;   ;B ;  1158,00;
016;6587002;5055917;Y;P;001;001;1202;URDANETA AUZOA                ;002A;  ;00;   ;V ;    30,00;
016;6587002;5055917;Y; ;002;001;1202;URDANETA AUZOA                ;002A;  ;00;   ;B ;   190,00;
016;6587002;5055917;Y; ;003;001;1202;URDANETA AUZOA                ;002A;  ;01;   ;V ;   220,00;
016;6587002;5055917;Y; ;004;001;1202;URDANETA AUZOA                ;002A;  ;BH;   ;M ;   220,00;
016;6587002;5055917;Y; ;005;002;1202;URDANETA AUZOA                ;002A;  ;00;   ;M ;   125,00;
016;6587003;3094814;X; ;001;001;1108;ALTZOLA AUZOA                 ;013 ;  ;00;   ;B ;   412,00;
016;6587003;3094814;X;P;002;001;1108;ALTZOLA AUZOA                 ;013 ;  ;01;   ;V ;   412,00;
016;6587003;3094814;X; ;003;001;1108;ALTZOLA AUZOA                 ;013 ;  ;02;   ;M ;   144,00;
016;6587003;3094814;X; ;004;002;1108;ALTZOLA AUZOA                 ;013 ;  ;00;   ;B ;    31,00;
016;6587004;3094813;G;P;001;001;1108;ALTZOLA AUZOA                 ;012 ;  ;00;   ;B ;   243,00;
016;6587004;3094813;G; ;002;001;1108;ALTZOLA AUZOA                 ;012 ;  ;01;   ;B ;   183,00;
016;6588003;6135301;T;P;001;001;1202;URDANETA AUZOA                ;009 ;  ;00;A  ;V ;    50,89;
016;6588003;6135301;T; ;002;001;1202;URDANETA AUZOA                ;009 ;  ;00;   ;G ;    35,36;
016;6588003;6135301;T; ;003;001;1202;URDANETA AUZOA                ;009 ;  ;01;   ;V ;    85,80;
016;6588003;6135301;T; ;004;001;1202;URDANETA AUZOA                ;009 ;  ;01;A  ;Z ;    25,20;
016;6588003;6135301;T; ;005;001;1202;URDANETA AUZOA                ;009 ;  ;00;B  ;V ;    50,89;
016;6588003;6135301;T; ;006;001;1202;URDANETA AUZOA                ;009 ;  ;00;   ;G ;    35,36;
016;6588003;6135301;T; ;007;001;1202;URDANETA AUZOA                ;009 ;  ;01;   ;V ;    85,80;
016;6588003;6135301;T; ;008;001;1202;URDANETA AUZOA                ;009 ;  ;01;A  ;Z ;    25,20;
016;6588004;3095352;J;P;001;001;1202;URDANETA AUZOA                ;010 ;  ;00;   ;V ;    76,24;
016;6588004;3095352;J; ;002;001;1202;URDANETA AUZOA                ;010 ;  ;00;   ;V ;    57,76;
016;6588004;3095352;J; ;003;001;1202;URDANETA AUZOA                ;010 ;  ;01;   ;V ;   186,80;
016;6588004;3095352;J; ;005;002;1202;URDANETA AUZOA                ;010 ;  ;00;   ;T ;    81,76;
016;6588005;5119801;Q;P;001;001;1202;URDANETA AUZOA                ;008W;  ;00;   ;K ;   415,00;
016;6588006;6083597;X;P;001;000;1202;URDANETA AUZOA                ;900 ;  ;  ;   ;S ;   872,00;
016;6588007;6083598;W;P;001;000;1202;URDANETA AUZOA                ;901 ;  ;  ;   ;S ;  4093,00;
016;6588008;6011798;D;P;001;001;1202;URDANETA AUZOA                ;021 ;  ;SM;   ;G ;   140,33;
016;6588008;6011799;L;P;001;001;1202;URDANETA AUZOA                ;021 ;  ;SM;   ;H ;    36,99;
016;6588008;6011799;L; ;002;001;1202;URDANETA AUZOA                ;021 ;  ;00;   ;H ;   169,01;
016;6588008;6011800;H;P;001;001;1202;URDANETA AUZOA                ;021 ;  ;01;DR ;V ;   117,13;
016;6588008;6011801;P;P;001;001;1202;URDANETA AUZOA                ;021 ;  ;01;IZ ;V ;    92,50;
016;6588008;6011802;A;P;001;001;1202;URDANETA AUZOA                ;021 ;  ;BC;DR ;V ;    95,26;
016;6588008;6011803;Y;P;001;001;1202;URDANETA AUZOA                ;021 ;  ;BC;IZ ;V ;    82,79;
016;6588009;6049296;C;P;001;001;1202;URDANETA AUZOA                ;024 ;  ;00;   ;V ;    59,36;
016;6588009;6049296;C; ;002;001;1202;URDANETA AUZOA                ;024 ;  ;00;   ;G ;    27,20;
016;6588009;6049296;C; ;003;001;1202;URDANETA AUZOA                ;024 ;  ;00;   ;Z ;    12,00;
016;6588009;6049296;C; ;004;001;1202;URDANETA AUZOA                ;024 ;  ;01;   ;V ;    78,20;
016;6588009;6049296;C; ;005;001;1202;URDANETA AUZOA                ;024 ;  ;BC;   ;T ;    36,90;
016;6588010;3095347;C;P;001;001;1202;URDANETA AUZOA                ;001 ;  ;00;   ;V ;    30,00;
016;6588010;3095347;C; ;002;001;1202;URDANETA AUZOA                ;001 ;  ;00;   ;B ;   330,00;
016;6588010;3095347;C; ;003;001;1202;URDANETA AUZOA                ;001 ;  ;01;   ;V ;    60,00;
016;6588010;3095347;C; ;004;001;1202;URDANETA AUZOA                ;001 ;  ;01;   ;M ;   300,00;
016;6588010;3095347;C; ;005;001;1202;URDANETA AUZOA                ;001 ;  ;BH;   ;T ;   360,00;
016;6588011;5122682;R;P;001;001;1202;URDANETA AUZOA                ;022 ;  ;00;   ;V ;   131,00;
016;6588012;5161402;B;P;001;001;1202;URDANETA AUZOA                ;023 ;  ;00;   ;V ;   126,00;
016;6588012;5161402;B; ;002;001;1202;URDANETA AUZOA                ;023 ;  ;01;   ;V ;    79,00;
016;6588013;5040811;Y;P;001;001;1202;URDANETA AUZOA                ;010W;  ;01;   ;V ;   100,00;
016;6588013;5040811;Y; ;002;001;1202;URDANETA AUZOA                ;010W;  ;00;   ;M ;    91,00;
016;6588014;6083599;H;P;001;000;1202;URDANETA AUZOA                ;015Y;  ;  ;   ;S ;   956,00;
016;6588015;3095350;Q;P;001;001;1202;URDANETA AUZOA                ;016 ;  ;00;   ;H ;    78,00;
016;6588015;3095350;Q; ;002;001;1202;URDANETA AUZOA                ;016 ;  ;01;   ;H ;    78,00;
016;6588015;3095350;Q; ;003;001;1202;URDANETA AUZOA                ;016 ;  ;02;   ;V ;    78,00;
016;6588015;3095350;Q; ;004;001;1202;URDANETA AUZOA                ;016 ;  ;BH;   ;V ;    39,00;
016;6588016;3095344;B;P;001;001;1202;URDANETA AUZOA                ;007 ;  ;01;   ;V ;    60,00;
016;6588016;3095344;B; ;002;001;1202;URDANETA AUZOA                ;007 ;  ;00;   ;B ;   124,00;
016;6588016;3095344;B; ;003;001;1202;URDANETA AUZOA                ;007 ;  ;01;   ;M ;    64,00;
016;6588016;3095344;B; ;004;001;1202;URDANETA AUZOA                ;007 ;  ;BH;   ;M ;   124,00;
016;6588017;3095353;R;P;001;001;1202;URDANETA AUZOA                ;015 ;  ;00;   ;R ;   235,00;
016;6588018;3095354;C;P;001;001;1202;URDANETA AUZOA                ;017 ;  ;01;   ;V ;   107,00;
016;6588018;3095354;C; ;002;001;1202;URDANETA AUZOA                ;017 ;  ;00;   ;T ;   107,00;
016;6588019;5059866;B; ;001;001;1202;URDANETA AUZOA                ;016W;  ;00;   ;T ;    95,00;
016;6588019;5059866;B;P;002;001;1202;URDANETA AUZOA                ;016W;  ;01;   ;V ;    95,00;
016;6588019;5059866;B; ;003;001;1202;URDANETA AUZOA                ;016W;  ;BH;   ;T ;    95,00;
016;6588020;3173383;D;P;001;001;1202;URDANETA AUZOA                ;008 ;  ;01;   ;V ;   120,00;
016;6588020;3173383;D; ;002;001;1202;URDANETA AUZOA                ;008 ;  ;00;   ;B ;   217,00;
016;6588020;3173383;D; ;003;001;1202;URDANETA AUZOA                ;008 ;  ;01;   ;M ;    97,00;
016;6588020;3173383;D; ;004;001;1202;URDANETA AUZOA                ;008 ;  ;BH;   ;B ;   120,00;
016;6588021;6131878;D;P;001;001;1202;URDANETA AUZOA                ;023W;  ;00;   ;M ;    33,91;
016;6588021;6131878;D; ;002;001;1202;URDANETA AUZOA                ;023W;  ;00;   ;B ;   102,44;
016;6588023;6149205;J;P;001;001;1202;URDANETA AUZOA                ;006Y;  ;00;   ;M ;    59,25;
016;6588023;6149206;R;P;001;001;1202;URDANETA AUZOA                ;006Y;  ;01;A  ;V ;   120,48;
016;6588023;6149206;R; ;002;001;1202;URDANETA AUZOA                ;006Y;  ;00;002;G ;    43,99;
016;6588023;6149207;C;P;001;001;1202;URDANETA AUZOA                ;006Y;  ;01;B  ;V ;   112,02;
016;6588023;6149207;C; ;002;001;1202;URDANETA AUZOA                ;006Y;  ;00;001;G ;    23,36;
016;6588023;6149208;K;P;001;001;1202;URDANETA AUZOA                ;006Y;  ;BC;   ;V ;   178,80;
016;6588023;6149208;K; ;002;001;1202;URDANETA AUZOA                ;006Y;  ;00;003;G ;    43,99;
016;6588024;6169945;Q;P;001;001;1202;URDANETA AUZOA                ;023X;  ;00;   ;B ;   119,53;
016;6588024;6169945;Q; ;002;001;1202;URDANETA AUZOA                ;023X;  ;EN;   ;T ;    51,97;
016;6588025;6188774;K;P;001;001;1202;URDANETA AUZOA                ;025 ;  ;00;   ;B ;   375,23;
016;6588025;6188774;K; ;002;002;1202;URDANETA AUZOA                ;025 ;  ;00;   ;M ;   198,89;
016;6588025;6188774;K; ;003;002;1202;URDANETA AUZOA                ;025 ;  ;01;   ;M ;    34,22;
016;6588026;6191487;M;P;001;001;1202;URDANETA AUZOA                ;002W;  ;00;   ;B ;   596,88;
016;6588026;6191487;M; ;002;002;1202;URDANETA AUZOA                ;002W;  ;00;   ;B ;   595,20;
016;6588027;6191371;B;P;001;001;1202;URDANETA AUZOA                ;025W;  ;SM;   ;T ;   190,28;
016;6588027;6191371;B; ;002;001;1202;URDANETA AUZOA                ;025W;  ;00;   ;V ;   191,07;
016;6588027;6191371;B; ;003;001;1202;URDANETA AUZOA                ;025W;  ;BH;   ;V ;    89,05;
016;6588027;6191371;B; ;004;001;1202;URDANETA AUZOA                ;025W;  ;BH;   ;Z ;    20,88;
016;6589001;3095345;J;P;001;001;1202;URDANETA AUZOA                ;011 ;  ;00;   ;V ;    40,00;
016;6589001;3095345;J; ;002;001;1202;URDANETA AUZOA                ;011 ;  ;00;   ;B ;   395,00;
016;6589001;3095345;J; ;003;001;1202;URDANETA AUZOA                ;011 ;  ;01;   ;V ;   120,00;
016;6589001;3095345;J; ;004;001;1202;URDANETA AUZOA                ;011 ;  ;01;   ;T ;   275,00;
016;6589002;6163665;L;P;001;001;1201;ELKANO AUZOA                  ;022 ;  ;00;B  ;V ;   103,11;
016;6589002;6163666;T;P;001;001;1201;ELKANO AUZOA                  ;022 ;  ;00;A  ;V ;   109,01;
016;6589002;6163666;T; ;002;001;1201;ELKANO AUZOA                  ;022 ;  ;SM;   ;H ;   181,95;
016;6589002;6163666;T; ;003;001;1201;ELKANO AUZOA                  ;022 ;  ;01;   ;H ;   217,81;
016;6589002;6163666;T; ;004;002;1201;ELKANO AUZOA                  ;022 ;  ;00;   ;B ;   226,00;
016;6589002;6163666;T; ;005;002;1201;ELKANO AUZOA                  ;022 ;  ;01;   ;B ;   226,00;
016;6589002;6163666;T; ;006;003;1201;ELKANO AUZOA                  ;022 ;  ;00;   ;B ;   600,00;
016;6589002;6163666;T; ;007;004;1201;ELKANO AUZOA                  ;022 ;  ;00;   ;B ;    20,00;
016;6589002;6163666;T; ;008;005;1201;ELKANO AUZOA                  ;022 ;  ;00;   ;M ;    50,00;
016;6589003;5044311;S;P;001;001;1201;ELKANO AUZOA                  ;025 ;  ;00;001;V ;    57,00;
016;6589003;6145549;T;P;001;002;1201;ELKANO AUZOA                  ;025 ;  ;00;002;M ;    75,50;
016;6589004;3143821;U; ;001;001;1202;URDANETA AUZOA                ;012 ;  ;00;   ;B ;   100,00;
016;6589004;3143821;U; ;002;001;1202;URDANETA AUZOA                ;012 ;  ;00;   ;B ;   308,00;
016;6589004;3143821;U;P;003;001;1202;URDANETA AUZOA                ;012 ;  ;01;   ;V ;   408,00;
016;6589004;3143821;U; ;004;001;1202;URDANETA AUZOA                ;012 ;  ;BH;   ;B ;   350,00;
016;6589004;3143821;U; ;005;002;1202;URDANETA AUZOA                ;012 ;  ;00;   ;B ;    28,00;
016;6589005;5065351;Q;P;001;001;1202;URDANETA AUZOA                ;019 ;  ;01;   ;V ;   130,00;
016;6589005;5065351;Q; ;002;001;1202;URDANETA AUZOA                ;019 ;  ;00;   ;H ;   143,60;
016;6589005;5065351;Q; ;003;001;1202;URDANETA AUZOA                ;019 ;  ;BH;   ;V ;    56,00;
016;6589005;5065351;Q; ;004;001;1202;URDANETA AUZOA                ;019 ;  ;-1;   ;M ;   130,00;
016;6589005;5065351;Q; ;005;001;1202;URDANETA AUZOA                ;019 ;  ;SM;   ;M ;   130,00;
016;6589006;6110892;J;P;001;001;1202;URDANETA AUZOA                ;013W;  ;-1;IZ ;V ;    10,06;
016;6589006;6110892;J; ;002;001;1202;URDANETA AUZOA                ;013W;  ;-1;IZ ;G ;    72,60;
016;6589006;6110892;J; ;003;001;1202;URDANETA AUZOA                ;013W;  ;-1;IZ ;M ;    34,21;
016;6589006;6110892;J; ;004;001;1202;URDANETA AUZOA                ;013W;  ;00;IZ ;V ;    87,34;
016;6589006;6110892;J; ;005;001;1202;URDANETA AUZOA                ;013W;  ;01;IZ ;V ;    92,51;
016;6589006;6110893;R;P;001;001;1202;URDANETA AUZOA                ;013W;  ;-1;DR ;V ;    10,06;
016;6589006;6110893;R; ;002;001;1202;URDANETA AUZOA                ;013W;  ;-1;DR ;G ;    72,60;
016;6589006;6110893;R; ;003;001;1202;URDANETA AUZOA                ;013W;  ;-1;DR ;M ;    34,21;
016;6589006;6110893;R; ;004;001;1202;URDANETA AUZOA                ;013W;  ;00;DR ;V ;    87,34;
016;6589006;6110893;R; ;005;001;1202;URDANETA AUZOA                ;013W;  ;01;DR ;V ;    92,51;
016;6589007;6116519;Q;P;001;001;1201;ELKANO AUZOA                  ;024A;  ;00;   ;V ;   115,66;
016;6589007;6116519;Q; ;002;001;1201;ELKANO AUZOA                  ;024A;  ;01;   ;G ;    42,35;
016;6589007;6116519;Q; ;003;001;1201;ELKANO AUZOA                  ;024A;  ;01;   ;M ;    21,67;
016;6589007;6116519;Q; ;004;001;1201;ELKANO AUZOA                  ;024A;  ;01;   ;V ;   116,56;
016;6590001;3094932;Y;P;001;001;1201;ELKANO AUZOA                  ;017 ;  ;00;   ;V ;    15,00;
016;6590001;3094932;Y; ;002;001;1201;ELKANO AUZOA                  ;017 ;  ;00;   ;B ;   185,00;
016;6590001;3094932;Y; ;003;001;1201;ELKANO AUZOA                  ;017 ;  ;01;   ;V ;   100,00;
016;6590001;3094932;Y; ;004;001;1201;ELKANO AUZOA                  ;017 ;  ;02;   ;B ;   100,00;
016;6590001;3094932;Y; ;005;002;1201;ELKANO AUZOA                  ;017 ;  ;00;   ;T ;    20,00;
016;6590001;3094932;Y; ;006;003;1201;ELKANO AUZOA                  ;017 ;  ;00;   ;B ;    15,00;
016;6590002;5065355;C;P;001;001;1201;ELKANO AUZOA                  ;008 ;  ;00;   ;V ;   150,41;
016;6590002;5065355;C; ;002;001;1201;ELKANO AUZOA                  ;008 ;  ;BC;   ;T ;   150,41;
016;6590002;5065355;C; ;003;002;1201;ELKANO AUZOA                  ;008 ;  ;-1;   ;B ;   157,60;
016;6590002;5065355;C; ;004;002;1201;ELKANO AUZOA                  ;008 ;  ;00;   ;B ;   153,04;
016;6590002;5065355;C; ;005;003;1201;ELKANO AUZOA                  ;008 ;  ;00;   ;Z ;    51,61;
016;6590002;5065355;C; ;006;003;1201;ELKANO AUZOA                  ;008 ;  ;01;   ;Z ;    18,15;
016;6590003;6191030;L;P;001;001;1201;ELKANO AUZOA                  ;008W;  ;00;   ;B ;   741,97;
016;6590003;6191030;L; ;002;001;1201;ELKANO AUZOA                  ;008W;  ;01;   ;B ;   741,97;
016;6590003;6191030;L; ;003;002;1201;ELKANO AUZOA                  ;008W;  ;00;   ;B ;   695,77;
016;6590003;6191030;L; ;004;002;1201;ELKANO AUZOA                  ;008W;  ;01;   ;B ;   695,77;
016;6591001;3094926;Q;P;001;001;1201;ELKANO AUZOA                  ;011 ;  ;00;   ;V ;    50,00;
016;6591001;3094926;Q; ;002;001;1201;ELKANO AUZOA                  ;011 ;  ;00;   ;B ;   167,00;
016;6591001;3094926;Q; ;003;001;1201;ELKANO AUZOA                  ;011 ;  ;01;   ;V ;   217,00;
016;6591001;3094926;Q; ;004;001;1201;ELKANO AUZOA                  ;011 ;  ;BH;   ;T ;   217,00;
016;6591002;3094920;X;P;001;001;1201;ELKANO AUZOA                  ;012 ;  ;00;   ;V ;    60,00;
016;6591002;3094920;X; ;002;001;1201;ELKANO AUZOA                  ;012 ;  ;00;   ;B ;   120,00;
016;6591002;3094920;X; ;003;001;1201;ELKANO AUZOA                  ;012 ;  ;01;   ;V ;   180,00;
016;6591002;3094920;X; ;004;002;1201;ELKANO AUZOA                  ;012 ;  ;00;   ;B ;    40,00;
016;6591002;3094920;X; ;005;003;1201;ELKANO AUZOA                  ;012 ;  ;00;   ;B ;    30,00;
016;6591003;5161270;W;P;001;001;1201;ELKANO AUZOA                  ;012W;  ;00;SUR;V ;   102,59;
016;6591003;5161270;W; ;002;001;1201;ELKANO AUZOA                  ;012W;  ;SM;   ;G ;    99,92;
016;6591003;5161270;W; ;003;001;1201;ELKANO AUZOA                  ;012W;  ;01;   ;V ;   102,59;
016;6591003;5161270;W; ;004;001;1201;ELKANO AUZOA                  ;012W;  ;BH;   ;T ;    42,50;
016;6591003;5161271;H;P;001;001;1201;ELKANO AUZOA                  ;012W;  ;00;NOR;V ;   102,59;
016;6591003;5161271;H; ;002;001;1201;ELKANO AUZOA                  ;012W;  ;SM;   ;G ;    99,92;
016;6591003;5161271;H; ;003;001;1201;ELKANO AUZOA                  ;012W;  ;01;   ;V ;   102,59;
016;6591003;5161271;H; ;004;001;1201;ELKANO AUZOA                  ;012W;  ;BH;   ;T ;    42,50;
016;6591004;3094921;W;P;001;001;1201;ELKANO AUZOA                  ;013 ;  ;00;   ;V ;    40,00;
016;6591004;3094921;W; ;002;001;1201;ELKANO AUZOA                  ;013 ;  ;00;   ;B ;   349,00;
016;6591004;3094921;W; ;003;001;1201;ELKANO AUZOA                  ;013 ;  ;01;   ;V ;    97,25;
016;6591004;3094921;W; ;004;001;1201;ELKANO AUZOA                  ;013 ;  ;BH;   ;T ;   291,75;
016;6591004;3094921;W; ;005;001;1201;ELKANO AUZOA                  ;013 ;  ;01;   ;B ;   291,75;
016;6591005;5007894;P;P;001;001;1201;ELKANO AUZOA                  ;018 ;  ;01;   ;V ;   105,00;
016;6591005;5007894;P; ;002;002;1201;ELKANO AUZOA                  ;018 ;  ;00;   ;T ;    15,00;
016;6591005;5007894;P; ;003;003;1201;ELKANO AUZOA                  ;018 ;  ;00;   ;K ;    40,00;
016;6591006;3094934;B;P;001;001;1201;ELKANO AUZOA                  ;016 ;  ;00;   ;V ;    60,00;
016;6591006;3094934;B; ;002;001;1201;ELKANO AUZOA                  ;016 ;  ;00;   ;B ;   189,00;
016;6591006;3094934;B; ;003;001;1201;ELKANO AUZOA                  ;016 ;  ;01;   ;V ;   249,00;
016;6591007;5111661;V;P;001;001;1201;ELKANO AUZOA                  ;013W;  ;00;   ;V ;    65,00;
016;6591007;5111661;V; ;002;001;1201;ELKANO AUZOA                  ;013W;  ;00;   ;G ;    65,00;
016;6591007;5111661;V; ;003;001;1201;ELKANO AUZOA                  ;013W;  ;02;   ;T ;   130,00;
016;6591007;5111661;V; ;004;001;1201;ELKANO AUZOA                  ;013W;  ;01;   ;V ;   130,00;
016;6591008;6152997;W;P;001;001;1201;ELKANO AUZOA                  ;010 ;  ;00;DR ;V ;    31,45;
016;6591008;6152997;W; ;002;001;1201;ELKANO AUZOA                  ;010 ;  ;00;DR ;G ;    38,67;
