URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;60;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;61;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;62;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;63;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;64;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;65;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;66;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;67;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;68;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;69;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;70;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;71;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;72;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;73;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;74;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;75;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;76;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
