A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;6005;IRU�A ETORBIDEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6005;IRU�A ETORBIDEA;LEVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;LEVE;15;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;071;TOLOSA;6007;IURRE AUZOA;GRAVE;4;300,00;230,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6007;IURRE AUZOA;LEVE;16;440,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;6007;IURRE AUZOA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6008;PAPER KALEA;GRAVE;2;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;6008;PAPER KALEA;LEVE;8;200,00;46,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;071;TOLOSA;6008;PAPER KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6011;TRINKETE PLAZA;LEVE;7;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6012;ALLIRI PASEALEKUA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;6012;ALLIRI PASEALEKUA;LEVE;125;842,00;690,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;071;TOLOSA;6014;PAULO REKONDO KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;6014;PAULO REKONDO KALEA;LEVE;83;1.312,95;644,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;6015;SAN JOAN PLAZA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;6015;SAN JOAN PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;6016;INPERNU KALEA;GRAVE;4;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6016;INPERNU KALEA;LEVE;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;071;TOLOSA;6017;ALONDEGI PLAZA;LEVE;2;40,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;6018;LAPURDI PLAZA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
