A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;071;TOLOSA;05;;05/05/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;06;TURISMO DE MAS DE 20HP FISCALES;02/03/2020;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;11;AUTOBUS DE 21 A 50 PLAZAS;02/03/2020;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;12;AUTOBUS DE MAS DE 50 PLAZAS;02/03/2020;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;02/03/2020;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;071;TOLOSA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;02/03/2020;203;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;02/03/2020;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;02/03/2020;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;30;TRACTOR DE MENOS DE 16HP FISCALES;02/03/2020;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;31;TRACTOR DE 16HP A 25HP FISCALES;02/03/2020;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;32;TRACTOR DE MAS DE 25HP FISCALES;13/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;071;TOLOSA;32;TRACTOR DE MAS DE 25HP FISCALES;02/03/2020;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;02/03/2020;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;071;TOLOSA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;02/03/2020;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;071;TOLOSA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;02/03/2020;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;42;;06/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;42;;01/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;50;CICLOMOTOR;02/03/2020;175;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;071;TOLOSA;51;MOTOCICLETA HASTA 125CC;02/03/2020;324;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;51;MOTOCICLETA HASTA 125CC;19/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;24/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;071;TOLOSA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;02/03/2020;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;52;;10/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;52;;15/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;02/03/2020;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;02/03/2020;250;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;071;TOLOSA;55;MOTOCICLETAS DE MAS DE 1000 CC.;02/03/2020;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;55;;08/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;071;TOLOSA;57;URTARRILA TARIFA 2;03/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;57;URTARRILA TARIFA 2;21/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;57;URTARRILA TARIFA 2;24/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;57;URTARRILA TARIFA 2;02/03/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;16/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;21/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;22/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;23/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;06/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;07/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;58;URTARRILA TARIFA 3;02/03/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;59;URTARRILA TARIFA 4;02/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;60;URTARRILA TARIFA 5;12/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;60;URTARRILA TARIFA 5;02/03/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;071;TOLOSA;63;URTARRILA TARIFA 21;02/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;071;TOLOSA;68;URTARRILA-OTSAILA TARIFA 1;17/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;72;URTARRILA-OTSAILA TARIFA 2;13/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;071;TOLOSA;74;URTARRILA-IRAILA TARIFA 6;17/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;74;URTARRILA-IRAILA TARIFA 6;19/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;071;TOLOSA;74;;22/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
