Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
045;0099074;  4703,00;001;2;2;1;19750101;
045;0099075;   475,00;001;1;2;1;19910403;S
045;0099076;  3779,64;001;4;1;1;19920731;
045;0099076;  3779,64;002;3;1;1;19950328;
045;0099076;  3779,64;003;9;1;1;19950328;
045;0099077;   635,57;001;1;2;1;19200101;
045;0099077;   635,57;002;1;2;1;19500101;
045;0099077;   635,57;003;9;3;2;19500101;
045;0099077;   635,57;004;9;3;2;19500101;
045;0099079;   360,00;001;1;2;1;19681002;N
045;0099080;   360,00;001;1;2;1;19681002;N
045;0099082;  2837,58;001;1;1;1;19000101;
045;0099086;   277,00;001;3;2;1;19000101;
045;0099088;   455,62;001;1;2;1;19791105;S
045;0099089;  1791,21;001;1;2;1;20030717;S
045;0099089;  1791,21;002;1;2;1;20030904;S
045;0099090;    72,50;001;4;1;1;19681002;
045;0099091;   360,00;001;1;2;1;19720115;N
045;0099092;   266,05;001;1;2;1;20011214;S
045;0099094;  9420,00;001;4;1;1;20050325;
045;0099094;  9420,00;002;9;2;2;20050325;
045;0099095;  2463,00;001;1;1;1;19400101;
045;0099095;  2463,00;002;9;3;2;19630101;
045;0099096;   179,00;001;1;2;2;19681231;
045;0099097;   148,00;001;1;2;2;19651201;N
045;0099099;  1634,00;001;3;2;1;20090305;S
045;0099101;   166,50;001;1;2;2;19670831;N
045;0099102; 32307,00;001;9;1;1;20050101;
045;0099103;   161,05;001;1;2;1;19661121;N
045;0099104; 13630,00;001;4;1;1;20061201;
045;0099104; 13630,00;002;9;2;2;20061201;
045;0099105; 18104,00;001;4;1;1;20041223;
045;0099106;  5375,00;001;4;1;1;20051215;
045;0099106;  5375,00;002;9;2;2;20051215;
045;0099108;  2100,00;001;1;1;2;20070110;
045;0099108;  2100,00;002;1;1;2;20070110;
045;0099108;  2100,00;003;1;1;2;20070110;
045;0099108;  2100,00;004;1;1;2;20070110;
045;0099111;  6798,00;001;4;2;1;19910220;
045;0099111;  6798,00;002;9;1;1;19910220;
045;0099112;  4007,10;001;4;1;1;20080401;
045;0099112;  4007,10;002;9;2;2;20080401;
045;0099112;  4007,10;003;9;3;1;20080401;
045;0099114;    14,10;001;9;3;3;20030101;
045;0099115;     6,00;001;9;3;3;20090101;
045;0099116;    11,25;001;9;3;3;20030101;
045;0099117;    11,25;001;9;3;3;20030101;
045;0099119;   483,65;001;1;2;2;19810212;
045;0099120;  3994,80;001;4;1;1;20080502;
045;0099122;  4018,60;001;4;1;1;20070910;
045;0099122;  4018,60;002;9;2;2;20070910;
045;0099123;  4839,70;001;4;1;1;20081229;
045;0099123;  4839,70;002;9;2;2;20081229;
045;0099124;    72,00;001;1;2;1;19280831;
045;0099124;    72,00;002;1;2;1;19280831;
045;0099126;  1185,00;001;1;1;2;20090210;
045;0099127;   250,40;001;2;2;2;19701021;
045;0099128;   256,25;001;1;2;1;19710915;N
045;0099129;  4729,00;001;4;1;2;20080101;N
045;0099129;  4729,00;002;4;2;2;20080101;S
045;0099129;  4729,00;003;9;2;2;20080101;
045;0099131;  3816,00;001;4;2;1;19910515;
045;0099131;  3816,00;002;9;1;1;19910515;
045;0099132;   222,00;001;1;1;1;19100101;
045;0099132;   222,00;002;1;1;1;19100101;
045;0099133;   314,00;001;1;1;2;20060330;
045;0099134;   150,00;001;1;2;1;19500101;
045;0099135;   527,00;001;1;1;1;19000101;
045;0099135;   527,00;002;1;1;1;19000101;
045;0099137;  3498,00;001;4;2;1;19900808;
045;0099137;  3498,00;002;9;1;1;19900808;
045;0099138;   360,00;001;1;2;1;19681002;S
045;0099138;   360,00;002;1;2;1;19681002;N
045;0099139;  6930,00;001;4;2;1;19900808;
045;0099139;  6930,00;002;9;1;1;19900808;
045;0099141;   623,00;001;6;2;1;20160412;N
045;0099141;   623,00;002;9;2;2;20160412;
045;0099142;  1845,32;001;4;2;1;19990416;
045;0099143;    96,00;001;1;1;1;19780101;
045;0099144;   172,00;001;1;1;1;19800101;
045;0099145;   320,00;001;1;1;1;19780101;
045;0099145;   320,00;002;9;3;1;19780101;
045;0099145;   320,00;003;9;3;2;19780101;
045;0099146;   180,00;001;1;2;1;19681002;S
045;0099148;   102,00;001;1;1;1;19000101;
045;0099153;   148,50;001;1;2;1;19690208;
045;0099155;  2050,00;001;1;1;2;20111121;N
045;0099157;  6423,00;001;2;1;1;20061213;
045;0099157;  6423,00;002;2;1;1;20061213;
045;0099157;  6423,00;003;9;2;2;20061213;
045;0099157;  6423,00;004;9;3;1;20061213;
045;0099157;  6423,00;005;2;2;1;20090525;
045;0099159;  6600,00;001;4;2;1;19950125;
045;0099159;  6600,00;002;4;2;1;20060102;
045;0099159;  6600,00;003;4;1;3;20060101;
045;0099159;  6600,00;004;9;2;2;19950125;
045;0099165;  5514,82;001;2;1;1;20231006;N
045;0099165;  5514,82;002;4;1;3;20231006;N
045;0099165;  5514,82;003;4;1;3;20231006;N
045;0099165;  5514,82;004;9;2;2;20231006;N
045;0194001;   271,00;001;1;1;1;19000101;
045;0194001;   271,00;002;1;1;1;19750101;
045;0194001;   271,00;003;1;1;1;19750101;
045;0195001;   115,00;001;1;1;1;19000101;
045;0195001;   115,00;002;1;1;1;19750101;
045;0196001;   409,00;001;1;1;2;19000101;
045;0197001;   219,00;001;1;1;1;19000101;
045;0197001;   219,00;002;1;1;1;19000101;
045;0197001;   219,00;003;1;1;1;19000101;
045;0197002;   260,00;001;4;2;1;19800101;
045;0197002;   260,00;002;4;2;1;19800101;
045;0197002;   260,00;003;4;2;1;19800101;
045;0197003;   137,00;001;1;1;1;19000101;
045;0197003;   137,00;002;1;1;1;19000101;
045;0197004;   125,00;001;1;1;1;19890101;
045;0197005;    84,00;001;1;1;1;19000101;
045;0197006;    90,00;001;1;1;1;19700101;
045;0197007;   217,00;001;1;1;1;19910101;
045;0197007;   217,00;002;1;1;1;19910101;
045;0197008;    94,00;001;1;1;1;19000101;
045;0197008;    94,00;002;9;3;2;19600101;
045;0197009;   124,00;001;1;1;1;20020425;
045;0198001;    80,00;001;1;1;1;19910101;
045;0198002;   106,00;001;1;1;1;19400101;
045;0198002;   106,00;002;1;1;1;19800101;
045;0198003;   200,00;001;1;1;1;19000101;
045;0198003;   200,00;002;1;1;1;19000101;
045;0198003;   200,00;003;1;1;1;19000101;
045;0198004;   186,95;001;1;1;1;20011220;
045;0198004;   186,95;002;9;3;2;20010101;
045;0198005;    92,00;001;1;1;1;19680101;
045;0198005;    92,00;002;1;1;1;19680101;
045;0198006;   123,00;001;1;1;1;19000101;
045;0198006;   123,00;002;1;1;1;19000101;
045;0198007;   132,00;001;1;1;1;19710101;
045;0198008;    90,00;001;1;1;1;19000101;
045;0198010;   176,75;001;1;1;2;19100101;
045;0198010;   176,75;002;9;3;2;19600101;
045;0198010;   176,75;003;5;2;4;19600101;
045;0198011;   150,00;001;1;2;1;19810101;
045;0198012;   175,00;001;1;1;1;19000101;
045;0198012;   175,00;002;1;1;1;19750101;
045;0198013;   200,00;001;6;2;1;19800101;
045;0198014;   762,19;001;1;1;1;19000101;
045;0198014;   762,19;002;9;3;2;19750101;
045;0198014;   762,19;003;9;3;2;19780101;
045;0198014;   762,19;004;4;3;2;20121107;
045;0198015;   180,00;001;1;1;1;19901022;
045;0198016;    95,00;001;1;1;1;19850101;
045;0198016;    95,00;002;1;1;1;19480101;
045;0198017;   243,11;001;1;1;1;20070312;
045;0198017;   243,11;002;9;3;2;19300101;
045;0198017;   243,11;003;9;3;2;19750101;
045;0198018;   155,31;001;1;1;1;20090608;
045;0198019;   166,75;001;1;2;2;19100101;
045;0198019;   166,75;002;9;3;2;19600101;
045;0199001;    52,00;001;1;2;2;19000101;
045;0199002;    55,12;001;1;1;1;19100101;
045;0199003;  2710,82;001;2;2;1;19950101;
045;0199003;  2710,82;002;9;2;2;19950101;
045;0199004;  5342,00;001;4;1;1;19990322;
045;0199005;  4153,00;001;4;2;1;19980817;
045;0199008; 18650,00;001;4;1;1;19910806;
045;0199008; 18650,00;002;9;2;2;19910806;
045;0199009;  8624,00;001;4;1;1;19980318;
045;0199009;  8624,00;002;2;1;2;20170428;
045;0199009;  8624,00;003;9;3;1;20170428;
045;0199009;  8624,00;004;9;3;2;20170428;
045;0199009;  8624,00;005;9;2;2;20170428;
045;0199010;  5808,00;001;4;1;1;19980216;
045;0199011;  2360,00;001;6;1;1;19990702;
045;0199012;  1994,00;001;4;1;2;19860826;
045;0199012;  1994,00;002;4;1;2;20100323;
045;0199013;  2515,00;001;4;1;1;19860523;
045;0199013;  2515,00;002;4;1;2;20080523;S
045;0199014;   946,40;001;1;1;1;19650101;
045;0199015;   309,00;001;1;1;1;19100101;
045;0295001;   316,93;001;1;1;1;20080823;
045;0295001;   316,93;002;9;3;2;19500101;
045;0295001;   316,93;003;9;3;2;19500101;
045;0296001;    83,00;001;9;3;2;19000101;
045;0297001;   400,00;001;4;1;2;19800101;
045;0297002;   535,00;001;1;1;1;19000101;
045;0297002;   535,00;002;1;1;1;19600101;
045;0297002;   535,00;003;1;1;1;19600101;
045;0297002;   535,00;004;1;1;1;19600101;
045;0297002;   535,00;005;1;1;1;19720101;
045;0297002;   535,00;006;1;1;1;19700101;
045;0297003;   204,00;001;1;1;2;19000101;
045;0297003;   204,00;002;1;1;2;19000101;
045;0297003;   204,00;003;1;1;2;19000101;
045;0297004;  3236,32;001;1;1;1;20040801;
045;0297004;  3236,32;002;4;3;2;20030327;
045;0297004;  3236,32;003;4;3;2;20041022;
045;0297004;  3236,32;004;4;3;2;20041022;
045;0297004;  3236,32;005;4;3;2;20100701;
045;0297005;   179,46;001;9;3;2;19900101;
045;0297006;   101,70;001;1;1;1;20060209;
045;0298001;   125,00;001;1;1;1;19000101;
045;0298001;   125,00;002;1;1;1;19000101;
045;0298002;    93,00;001;1;1;1;19400101;
045;0298003;    98,70;001;1;1;1;19000101;
045;0298004;   340,00;001;1;1;1;19100101;
045;0298004;   340,00;002;1;1;1;19100101;
045;0298005;   136,00;001;1;1;1;19000101;
045;0394001;   148,00;001;1;2;1;19380101;
045;0394002;    70,00;001;8;1;1;19100101;
045;0394003;    90,00;001;1;2;1;19000101;
045;9397004;  1499,38;001;1;1;2;20051231;
045;9397004;  1499,38;002;9;3;2;20040101;
045;9397004;  1499,38;003;4;3;2;20010101;
045;9398015;   348,50;001;1;1;1;19950101;
045;9398015;   348,50;002;1;1;1;19950101;
045;9398015;   348,50;003;1;1;1;19950101;
045;9398016;  2704,00;001;8;2;2;19810101;
045;9398016;  2704,00;002;8;2;2;19810101;
045;9398016;  2704,00;005;9;3;2;19810101;
045;9398016;  2704,00;006;8;2;2;20080829;
045;9398016;  2704,00;007;8;2;2;20080829;
045;9398016;  2704,00;008;5;2;2;19931207;
045;9398016;  2704,00;009;5;2;2;19931207;
045;9398016;  2704,00;010;5;2;3;19931207;
045;9398016;  2704,00;011;9;2;2;19931207;
045;9398017;   148,00;001;1;1;1;19951201;
045;9398018;   137,00;001;1;1;1;19700101;
045;9398018;   137,00;002;1;1;1;19700101;
045;9398019;   139,00;001;1;1;1;19740101;
045;9398019;   139,00;002;1;1;1;19740101;
045;9398020;   224,00;001;9;3;3;19960201;
045;9398021;   812,00;001;1;1;1;19710101;
045;9398021;   812,00;002;1;1;1;19710101;
045;9398021;   812,00;003;1;1;1;19710101;
045;9398021;   812,00;004;9;3;2;19950101;
045;9398021;   812,00;005;9;3;2;19950101;
045;9398021;   812,00;006;9;3;2;19950101;
045;9398021;   812,00;007;9;3;2;19950101;
045;9496006;   190,00;001;1;1;1;19600101;
045;9496006;   190,00;002;1;1;1;19000101;
045;9496007;    86,00;001;1;1;1;19690101;
045;9496010;    28,00;001;1;1;1;19780101;
045;9496010;    28,00;002;1;1;1;19700101;
045;9496017;   194,00;001;1;1;1;20090608;
045;9496020;   220,00;001;1;2;1;19620101;
045;9497001; 16869,54;001;4;1;1;19990315;
045;9497001; 16869,54;002;4;1;1;20011003;
045;9497002;  6200,00;001;4;1;1;19991227;
045;9497003;  2045,00;001;1;1;1;19740917;
045;9497004;   142,00;001;1;1;1;19730101;
045;9497004;   142,00;002;1;1;1;19730101;
045;9497005;  3613,00;001;4;1;2;19921110;
045;9497005;  3613,00;002;4;1;2;19960101;
045;9497006;  4479,00;001;4;1;2;20180516;
045;9497006;  4479,00;002;9;2;2;20180516;
045;9497007;  7082,87;001;6;2;1;19980410;
045;9497007;  7082,87;002;6;2;1;20010522;
045;9497007;  7082,87;003;1;1;2;19960519;S
045;9497007;  7082,87;004;6;1;1;19980410;S
045;9497007;  7082,87;005;6;1;1;20040226;S
045;9497008;  2818,00;001;3;2;1;20210518;
045;9497008;  2818,00;002;9;2;2;20210518;
045;9497012;  4615,01;001;4;1;1;20100225;
045;9497014; 20296,72;001;4;1;2;20100830;
045;9497014; 20296,72;002;4;1;2;20100830;
045;9497014; 20296,72;003;4;1;2;20100830;
045;9497015;  2003,00;001;1;1;2;20060407;
045;9497016;    53,87;001;9;3;3;20090930;N
045;9497016;    53,87;002;9;3;3;20090930;N
045;9497017;  7799,95;001;1;1;1;19890101;
045;9497019;   165,67;001;1;1;1;20070615;
045;9497021;   162,00;001;1;1;1;19770303;
045;9497022;140334,58;001;2;1;1;19971110;
045;9497022;140334,58;002;5;3;1;19970929;
045;9497022;140334,58;003;2;1;1;19971103;
045;9497022;140334,58;004;6;2;1;19980115;
045;9497022;140334,58;005;2;1;1;19970929;
045;9497022;140334,58;006;2;1;1;19980406;
045;9497023;   143,00;001;1;2;1;19741228;
045;9497024;    14,64;001;9;3;3;20100720;
045;9497025;    14,64;001;9;3;3;20100730;
045;9497027;   126,00;001;1;1;1;19750101;
045;9497028;    12,70;001;9;3;3;20090101;
045;9497029;  7600,00;001;9;2;2;19970101;
045;9497031;   158,00;001;1;1;1;19780101;
045;9497032;   241,00;001;1;1;1;19550101;
045;9497032;   241,00;002;1;1;1;19780101;
045;9497033;   142,00;001;1;1;1;19100101;
045;9497033;   142,00;002;9;3;2;19100101;
045;9497035;   146,00;001;1;1;1;19450101;
045;9497035;   146,00;002;1;1;1;19750101;
045;9497036; 14328,25;001;2;1;1;20160426;
045;9497036; 14328,25;003;9;2;2;20160426;
045;9497036; 14328,25;004;2;1;1;20231009;N
045;9497046;  2641,25;001;1;1;1;20180112;
045;9497046;  2641,25;002;9;3;2;20150101;
045;9498022;    82,00;001;1;1;1;19830101;
045;9498023;  3750,00;001;1;1;1;19911218;
045;9498025;  6300,00;001;1;1;1;19811212;
045;9498026;  3100,00;001;4;1;2;20080408;
045;9498026;  3100,00;002;9;2;2;20080408;
045;9498027;   125,00;001;1;1;1;19660101;
045;9498027;   125,00;002;9;1;2;19660101;
045;9498028;   371,00;001;1;1;1;19100101;
045;9498028;   371,00;002;1;1;1;19100101;
045;9498028;   371,00;003;1;1;1;19100101;
045;9498029;   450,00;001;1;1;1;19680101;
045;9498030;   148,50;001;1;1;2;20050805;
045;9498031;  2607,73;001;4;1;1;20000110;N
045;9498031;  2607,73;002;9;2;2;20000110;N
045;9498032;   248,00;001;1;1;1;19640101;
045;9498032;   248,00;002;1;1;1;19640101;
045;9498032;   248,00;003;1;1;1;19640101;
045;9498033;  6276,38;001;4;1;1;19980211;
045;9498033;  6276,38;002;4;1;1;20001221;
045;9498033;  6276,38;003;3;2;1;20001221;
045;9498033;  6276,38;004;9;3;1;20001221;
045;9498033;  6276,38;005;9;3;3;20001221;
045;9498033;  6276,38;006;9;2;2;20001221;
045;9498033;  6276,38;007;4;1;2;20170309;
045;9498034;  5046,00;001;4;1;1;19981210;
045;9498036;   101,00;001;1;1;1;19820101;
045;9498037;    83,00;001;1;1;1;19660101;
045;9498038;  3695,00;001;1;1;2;20090530;
045;9498038;  3695,00;002;1;1;2;20090530;
045;9498039;    99,00;001;1;1;1;19840101;
045;9498041;   207,00;001;1;1;1;19870101;
045;9498041;   207,00;002;1;1;1;19830101;
045;9498041;   207,00;003;1;1;1;19180101;
045;9498042;   154,00;001;1;1;1;19730101;
045;9498042;   154,00;002;1;1;1;19730101;
045;9498042;   154,00;003;1;1;1;19750101;
045;9498043;   254,00;001;1;1;1;19000101;
045;9498043;   254,00;002;1;1;1;19680101;
045;9498043;   254,00;003;9;3;2;19700101;
045;9498043;   254,00;004;9;3;2;19700101;
045;9498043;   254,00;005;1;1;1;19750101;
045;9498044;   200,00;001;1;1;1;19710101;
045;9498045;  1200,00;001;1;1;1;19450101;
045;9498045;  1200,00;002;1;1;1;19500101;
045;9498046;  1910,00;001;1;2;1;19650101;
045;9498046;  1910,00;002;9;1;2;19680101;
045;9498047;    16,85;001;1;1;1;19990308;
045;9498048;   560,00;001;4;1;1;19990308;
045;9498049; 49148,58;001;4;1;1;20121105;
045;9498049; 49148,58;002;9;2;2;20121105;
045;9498050;    17,35;001;9;3;3;20090101;
045;9498051;  9075,00;001;4;1;1;20140515;
045;9498051;  9075,00;002;9;2;2;20140515;
045;9498052;   190,00;001;1;1;1;19500101;
045;9498052;   190,00;002;1;1;1;19500101;
045;9498052;   190,00;003;1;1;1;19500101;
045;9498052;   190,00;004;1;1;1;19500101;
045;9498053;   178,00;001;1;1;1;19490101;
045;9596002;   522,00;001;9;3;2;19100101;
045;9596002;   522,00;002;9;3;2;19450101;
045;9596003;   410,00;001;6;1;1;20030101;
045;9596003;   410,00;002;9;3;2;19981119;
045;9596003;   410,00;003;9;3;2;19981119;
045;9596004;   120,00;001;1;2;1;19770101;
045;9596006;    50,00;001;1;1;1;19870101;
045;9596007;   300,00;001;1;1;1;19000101;
045;9596008;   459,62;001;1;1;1;19000101;
045;9596008;   459,62;002;9;3;2;19700101;
045;9596008;   459,62;003;1;1;2;20061213;
045;9596008;   459,62;004;9;3;2;19700101;
045;9596008;   459,62;005;9;3;2;19700101;
045;9596009;   117,00;001;1;2;1;19750101;
045;9596009;   117,00;002;1;2;1;19750101;
045;9596009;   117,00;003;1;2;1;19410101;
045;9596010;   186,00;001;9;3;2;19780101;
045;9596010;   186,00;002;9;3;2;19800101;
045;9596010;   186,00;003;9;3;2;19800101;
045;9596011;   140,00;001;9;3;2;19760101;
045;9596012;   334,00;001;1;1;1;19000101;
045;9596012;   334,00;002;1;1;1;19000101;
045;9596013;    85,00;001;1;1;1;19000101;
045;9596013;    85,00;002;1;1;1;19000101;
045;9596013;    85,00;003;1;1;1;19000101;
045;9596015;    70,00;001;1;1;1;19850101;
045;9597001; 13213,00;001;4;2;1;19931129;
045;9597002;   180,00;001;1;2;1;19721001;N
045;9597003;   180,00;001;1;2;1;19701120;N
045;9597004;  2965,00;001;8;2;2;19850101;
045;9597005;   180,00;001;1;2;1;19721001;N
045;9597006;   190,00;001;1;2;1;19700101;N
045;9597007;  1000,00;001;4;1;1;19920310;
045;9597008;   702,33;001;1;2;1;19720310;
045;9597009;  1000,00;001;1;1;2;19730101;
045;9597009;  1000,00;002;9;3;2;19850101;
045;9597009;  1000,00;004;1;1;2;20030929;
045;9597010;  4480,00;001;4;1;1;19770819;
045;9597011;  2400,00;001;4;1;1;19890101;
045;9597012;  7500,00;001;4;1;1;19911001;
045;9597013;  4544,00;001;4;1;1;20050101;
045;9597013;  4544,00;002;9;2;2;20050101;
045;9597014;  2770,61;001;2;1;1;19900110;
045;9597014;  2770,61;002;4;1;1;19900101;
045;9597015;  4543,00;001;4;1;1;19890713;
045;9597016;  1746,00;001;4;1;1;19670101;
045;9597017;   190,00;001;1;2;1;19700101;N
045;9597018;   121,00;001;1;1;1;19770101;
045;9597019;   199,00;001;1;1;1;19300101;
045;9597019;   199,00;002;1;1;1;19300101;
045;9597020;  6932,00;001;4;2;1;19840101;
045;9597021;  3375,00;001;4;1;2;19920819;
045;9597022;   702,33;001;1;2;1;19700806;N
045;9597023;   245,38;001;4;1;1;19670101;
045;9597024;  7445,00;001;4;2;1;19890101;
045;9597024;  7445,00;002;4;2;1;20020110;
045;9597025;   600,00;001;4;1;1;19951015;
045;9597026;  2642,00;001;4;1;1;19921215;
045;9597026;  2642,00;002;4;1;1;19920101;
045;9597027;  1170,00;001;4;1;2;19930101;
045;9597028;   664,00;001;4;1;1;19580101;
045;9597028;   664,00;002;9;3;2;19730101;
045;9597029;  1636,28;001;1;2;1;19740918;S
045;9597030;   526,00;001;1;2;1;19720310;
045;9597031;  1352,15;001;9;3;1;20030101;
045;9597031;  1352,15;002;9;3;1;20030101;
045;9597031;  1352,15;003;9;3;1;20030101;
045;9597031;  1352,15;004;9;3;2;20030101;
045;9597031;  1352,15;005;9;2;2;20030101;
045;9597031;  1352,15;006;4;1;1;19670101;
045;9597032;   288,00;001;1;2;1;19760216;N
045;9597033; 11630,00;001;4;2;1;19940722;
045;9597033; 11630,00;002;4;2;1;19990101;
045;9597034;  1234,88;001;1;1;1;19990622;
045;9597035;   300,00;001;1;2;1;19740115;S
045;9597036; 31316,00;001;4;2;1;19600101;
045;9597036; 31316,00;002;4;1;1;19870101;
045;9597037;  2522,49;001;1;1;2;20030728;
045;9597038;   663,81;001;9;3;2;20000101;
045;9597040;  6278,53;001;1;1;2;19991126;
045;9597040;  6278,53;002;1;1;2;19991126;
045;9597040;  6278,53;003;1;1;2;19991126;
045;9597041;  1300,31;001;1;1;2;20041215;
045;9597042;   846,00;001;1;2;2;19930318;
045;9597043;   273,00;001;1;2;1;19760216;N
045;9597044;   354,00;001;1;2;1;19760112;N
045;9597045;   180,00;001;1;2;1;19721001;N
045;9597046;   323,00;001;1;2;1;19760216;N
045;9597048;  5662,00;001;1;1;2;20061020;
045;9597049;  2311,00;001;1;1;2;20031016;
045;9597052;  2103,00;001;4;1;1;19900727;
045;9597053;  4911,62;001;4;1;2;20041201;
045;9597054; 13588,38;001;4;1;1;20051025;
045;9597054; 13588,38;002;9;1;1;20051025;
045;9597055; 15300,00;001;4;1;2;20040915;
045;9597055; 15300,00;002;4;1;2;20041115;
045;9597056;  4788,00;001;1;1;2;20050708;
045;9597057;   271,00;001;1;1;1;19200101;
045;9597057;   271,00;002;1;1;1;19820101;
045;9597058;   141,00;001;1;1;1;19780101;
045;9597059;   270,00;001;1;1;1;19670101;
045;9597060;  2445,00;001;1;1;1;19000101;
045;9597060;  2445,00;002;9;3;2;19500101;
045;9597061;   223,90;001;4;1;1;19670101;
