Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
054;7872070;   195,00;001;1;2;1;19000101;
054;7872071;   110,00;001;1;1;2;19000101;
054;7872072;   680,00;001;1;2;2;19000101;
054;7872073;   112,00;001;1;1;1;19000101;
054;7872074;   193,90;001;1;2;1;19981218;
054;7872075;    91,00;001;1;1;1;19820101;
054;7872077;  5840,00;001;4;1;1;19990726;
054;7872077;  5840,00;002;4;1;1;20040705;
054;7872078;   420,00;001;1;2;1;20040930;
054;7872079;   286,00;001;1;1;1;19770101;
054;7872080;    97,00;001;1;1;1;19930101;
054;7872081;    88,00;001;1;1;1;19000101;
054;7872082;   256,00;001;1;1;1;19750101;
054;7872083;   133,00;001;1;1;1;19880101;
054;7872084;   438,00;001;1;1;1;19981106;
054;7872085;    54,00;001;1;1;1;19000101;
054;7872086;   157,00;001;1;1;1;19000101;
054;7872087;   197,00;001;1;1;1;20040110;
054;7872088;   201,00;001;1;1;1;19970101;
054;7872089;   139,00;001;1;1;1;19000101;
054;7872090;    93,00;001;1;1;1;19000101;
054;7872091;   129,00;001;1;1;1;19700101;
054;7872092;   110,00;001;1;1;1;19840101;
054;7872093;   100,00;001;1;1;1;19000101;
054;7872095;   100,00;001;1;1;1;20010110;
054;7872096;   423,00;001;1;1;1;19981106;
054;7872097;   402,00;001;1;1;1;19981106;
054;7872098;   240,00;001;3;2;1;19000101;
054;7872099;   167,00;001;8;2;2;19600101;
054;7872100;   588,00;001;1;2;1;19990306;
054;7872101;   102,00;001;1;1;1;19500101;
054;7872102;   177,00;001;1;1;1;20050118;
054;7872103;   416,00;001;1;1;1;19981106;
054;7872104;   189,93;001;1;1;1;20030929;
054;7872105;  1098,00;001;5;1;2;19860101;
054;7872106;   420,00;001;1;1;2;20040915;
054;7872107;   420,00;001;1;1;2;20040915;
054;7872108;   408,00;001;1;1;1;19981106;
054;7872111;   457,00;001;1;2;1;20140401;S
054;7873002;   311,61;001;1;2;1;19690101;N
054;7873003; 18546,00;001;4;1;3;19710101;
054;7873003; 18546,00;002;4;1;3;19830101;
054;7873003; 18546,00;003;4;1;3;20050101;
054;7873003; 18546,00;004;4;1;3;20050101;
054;7873003; 18546,00;005;9;2;2;19710101;
054;7873004;   906,00;001;1;2;1;19000101;
054;7873005;   108,00;001;1;2;1;19730101;
054;7873006;   610,00;001;9;3;2;19500101;
054;7873007;    14,00;001;9;3;2;19500101;
054;7873008;   115,00;001;1;1;1;19000101;
054;7873009;   273,00;001;1;2;1;19690101;
054;7873011;   255,00;001;1;2;1;19740101;
054;7873013;   216,90;001;1;2;1;20070509;
054;7873014;   392,00;001;1;1;1;19000101;
054;7873015;   105,00;001;1;1;1;20000101;
054;7873017;   153,85;001;1;1;1;20051215;
054;7873018;   168,00;001;1;2;1;19600101;
054;7873020;  1150,00;001;1;1;1;19000101;
054;7873021;   150,00;001;1;2;1;19770320;
054;7873022;   106,00;001;1;1;1;20000101;
054;7873026;   206,00;001;1;1;1;19890101;
054;7873027;   144,00;001;1;2;1;19700101;
054;7873028;    75,00;001;1;1;1;19870101;
054;7873029;    72,00;001;1;1;1;19630101;
054;7873030;   255,00;001;1;1;1;19860101;
054;7873033;   158,65;001;1;1;1;20040321;
054;7873034;   149,35;001;1;1;1;19830202;
054;7873035;    86,00;001;1;1;1;19000101;
054;7873036;    95,00;001;1;1;1;19000101;
054;7873037;   193,00;001;1;1;1;19870101;
054;7873038;   450,00;001;4;2;1;19760101;
054;7873039;   363,15;001;1;1;1;19000101;
054;7873041;    92,00;001;1;1;1;19670101;
054;7873042;    89,00;001;1;1;1;19700101;
054;7873043;   220,00;001;1;1;1;19800101;
054;7873044;   201,00;001;1;1;1;19000101;
054;7873045;   252,00;001;1;1;1;19000101;
054;7873046;   534,00;001;1;1;1;19000101;
054;7873047;   121,26;001;1;1;1;19000101;
054;7873048;   199,54;001;1;1;1;20150827;
054;7874008;    89,00;001;1;1;1;19000101;
054;7971001;   142,00;001;1;1;1;19000101;
054;7972004;   110,00;001;1;1;1;19000101;
054;7972005;   167,00;001;1;1;1;20000101;
054;7972006;   172,00;001;1;1;1;19960101;
054;7972007;    97,00;001;1;1;1;19820101;
054;7972008;   108,00;001;1;1;1;19000101;
054;7972009;   142,00;001;1;1;1;19770101;
054;7972010;   120,00;001;1;1;1;20120125;
054;7972011;   163,00;001;1;1;1;19920101;
054;7972012;   124,00;001;1;1;1;19000101;
054;7972013;   111,51;001;1;1;1;20110310;
054;7973002;   412,00;001;1;1;1;20040114;
054;8069001;    65,70;001;1;1;1;19650101;
054;8069002;   214,02;001;6;1;1;20060523;
054;8069003;    45,00;001;1;1;1;19800101;
