URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;026;071;ESPAINIA;ERRIOXA;HARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;027;057;ESPAINIA;LUGO;SARRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;321;321;999;HONDURAS;HONDURAS;;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;012;ARAMA;1110;ARAMA DISEMINATUA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;RIONEGRO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;037;ESPAINIA;GIPUZKOA;GAINTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;031;149;ESPAINIA;NAFARROA;LEITZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;1120;ARAMA PLAZA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;RUSCOVA;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;012;ARAMA;1130;IRIARTE;001;001;108;009;346;ESPAINIA;BURGOS;SANTA CRUZ DEL VALLE URBION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;012;ARAMA;1130;IRIARTE;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;012;ARAMA;1130;IRIARTE;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;012;ARAMA;1130;IRIARTE;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;012;ARAMA;1130;IRIARTE;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;012;ARAMA;1130;IRIARTE;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;012;ARAMA;1130;IRIARTE;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;SAN RAFAEL;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;012;ARAMA;1130;IRIARTE;001;001;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;SHANGAI;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;012;ARAMA;1140;ATARI;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;012;ARAMA;1140;ATARI;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;14;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;012;ARAMA;1140;ATARI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;012;ARAMA;1140;ATARI;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;012;ARAMA;1140;ATARI;001;001;108;020;058;ESPAINIA;GIPUZKOA;OLABERRIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;012;ARAMA;1140;ATARI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;012;ARAMA;1140;ATARI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;012;ARAMA;1140;ATARI;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;012;ARAMA;1140;ATARI;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;012;ARAMA;1140;ATARI;001;001;108;039;087;ESPAINIA;KANTABRIA;TORRELAVEGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;012;ARAMA;1140;ATARI;001;001;146;146;999;KROAZIAKO ERREPUBLIKA;KROAZIAKO ERREPUBLIKA;ZAGREB;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;012;ARAMA;1140;ATARI;001;001;344;344;999;TXILEKO ERREPUBLIKA;TXILEKO ERREPUBLIKA;SANTIAGO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;063;ESPAINIA;GIPUZKOA;OIARTZUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;022;125;ESPAINIA;HUESCA;HUESCA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;031;090;ESPAINIA;NAFARROA;ERATSUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;037;009;ESPAINIA;SALAMANCA;ALBA DE YELTES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;012;ARAMA;7001;KALE NAGUSIA;001;001;347;347;999;PARAGUAIKO ERREPUBLIKA;PARAGUAIKO ERREPUBLIKA;CORONEL OVIEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
