A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;043;IDIAZABAL;046;I.A.E.;1221;GOARDIA INDUSTRIALDEA;001;001;28;35.142,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;043;IDIAZABAL;046;I.A.E.;1223;EZIOLATZA POLIGONOA;000;000;1;668,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;046;I.A.E.;1223;EZIOLATZA POLIGONOA;001;001;2;2.700,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;046;I.A.E.;9001;;001;001;8;1.997,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;049;I.B.I.;;;000;000;2;2.784,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;043;IDIAZABAL;049;I.B.I.;1110;KALE NAGUSIA;000;000;700;67.424,86;1.310,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;049;I.B.I.;1110;KALE NAGUSIA;001;001;1;37,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;043;IDIAZABAL;049;I.B.I.;1120;NAGUSIA, PLAZA;001;001;32;2.472,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;043;IDIAZABAL;049;I.B.I.;1130;BIKU�A KALEA;000;000;84;8.651,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;049;I.B.I.;1140;GURUTZE-BERRI;000;000;98;6.259,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;043;IDIAZABAL;049;I.B.I.;1140;GURUTZE-BERRI;001;001;1;367,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;043;IDIAZABAL;049;I.B.I.;1150;ZEPAI KALEA;001;001;188;20.595,72;143,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;049;I.B.I.;1160;ZIGOR KALEA;000;000;171;12.994,12;202,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;049;I.B.I.;1170;IPARRA KALEA;001;001;81;9.660,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;049;I.B.I.;1180;DISEMINADO URBANO;000;000;68;52.010,37;84,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;049;I.B.I.;1190;URTSUARAN AUZOA;001;001;19;3.295,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;049;I.B.I.;1220;DISEMINADO RURAL;000;000;269;97.280,31;906,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;043;IDIAZABAL;049;I.B.I.;1221;GOARDIA INDUSTRIALDEA;000;000;106;79.316,41;700,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;043;IDIAZABAL;049;I.B.I.;1221;GOARDIA INDUSTRIALDEA;001;001;1;835,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;049;I.B.I.;1223;EZIOLATZA POLIGONOA;000;000;8;4.170,32;3.318,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;043;IDIAZABAL;049;I.B.I.;1223;EZIOLATZA POLIGONOA;001;001;1;3.471,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;049;I.B.I.;6001;JOSE GALO ZUDAIRE KALEA;000;000;22;1.308,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;043;IDIAZABAL;049;I.B.I.;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;96,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;049;I.B.I.;6002;EDUARDO IRIZAR KALEA;001;001;30;4.313,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;043;IDIAZABAL;049;I.B.I.;6003;LABEALDE AUZOA;001;001;9;3.281,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;043;IDIAZABAL;049;I.B.I.;6004;BERE NAIA AUZOA;001;001;10;3.808,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;050;TASA ENTERRAMIENTO;;;;;12;2.945,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;053;SERVICIOS URBANISMO;;;;;6;101,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;055;MUSIKA ESKOLA;;;;;1.184;57.669,72;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;057;ACTIVIDADES;;;;;4;1.671,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;043;IDIAZABAL;059;OVP ASCENSOR,CAJERO;;;;;1;75,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;060;CENTRO DE DIA;;;;;199;75.309,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;061;SERVICIO DOMICIL.;;;;;84;12.556,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;043;IDIAZABAL;062;C.D. POLIVALENTE;;;;;47;11.953,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;043;IDIAZABAL;065;MUSIKA MATRICULA;;;;;84;3.823,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;043;IDIAZABAL;067;PISCINA;;;;;5;262,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;043;IDIAZABAL;068;COLONIAS;;;;;301;24.603,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;043;IDIAZABAL;069;GIMNASIO;;;;;145;10.833,78;613,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;070;CURSOS DEPORTIVOS;;;;;102;15.939,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;071;TALLERES CULTURALES;;;;;73;8.635,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;043;IDIAZABAL;073;AUTOCARAVANA;;;;;11;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;043;IDIAZABAL;075;USO DE INSTALACIONES;;;;;13;1.234,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;043;IDIAZABAL;082;RUSTICA;;;;;565;11.836,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;043;IDIAZABAL;090;PLUSVALIAS;;;;;10;831,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;043;IDIAZABAL;092;LG OVP ENPRESA;;;;;66;38.318,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;043;IDIAZABAL;097;LIQUIDACIONES;;;;;3;377,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
