Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
050;0338453;E;03;002;A ;                         ;I ;01;00000972
050;0338453;E;03;002;B ;                         ;MF;02;00002014
050;0338632;K;07;001;A ;                         ;RI;04;00001093
050;0338632;K;10;055;A ;                         ;MM;02;00002880
050;0338632;K;10;060;A ;                         ;MM;04;00003114
050;0338632;K;10;060;B ;                         ;MF;02;00001587
050;0338632;K;10;085;A ;                         ;MM;01;00011526
050;0338632;K;10;089;A ;                         ;MF;03;00000760
050;0338632;K;10;089;B ;                         ;PD;03;00001631
050;0339788;D;10;058;A ;                         ;MF;02;00003222
050;0339788;D;10;058;B ;                         ;PD;01;00001364
050;0340179;H;01;128;A ;                         ;I ;01;00000490
050;0340179;H;01;128;B ;                         ;PD;04;00000421
050;0340627;D;01;044;A ;                         ;MM;04;00000388
050;0340627;D;01;044;B ;                         ;PD;04;00001422
050;0340627;D;10;003;A ;                         ;MM;01;00001569
050;0340627;D;10;007;A ;                         ;MM;01;00000829
050;0340627;D;10;007;B ;                         ;MF;01;00003991
050;0340627;D;10;007;C ;                         ;MM;01;00000428
050;0340627;D;10;037;A ;                         ;MM;01;00001759
050;0340627;D;10;080;A ;                         ;MM;01;00001508
050;0340627;D;10;080;B ;                         ;MF;01;00001831
050;0340627;D;11;025;A ;                         ;MM;02;00002127
050;0340627;D;12;048;A ;                         ;MM;01;00000565
050;0340709;C;10;062;A ;                         ;C ;02;00001795
050;0340709;C;10;062;B ;                         ;E ;02;00003693
050;0340709;C;10;062;C ;                         ;C ;02;00000749
050;0341069;W;14;027;A ;                         ;C ;01;00000944
050;0341085;P;04;003;A ;                         ;RI;04;00002080
050;0341085;P;04;003;B ;                         ;C ;04;00002249
050;0341085;P;04;003;C ;                         ;I ;01;00000697
050;0341085;P;04;005;A ;                         ;I ;01;00000758
050;0341085;P;04;005;B ;                         ;C ;04;00000231
050;0342602;J;11;049;A ;                         ;MM;01;00001894
050;0342602;J;16;033;A ;                         ;PD;03;00003206
050;0342602;J;16;034;A ;                         ;MM;01;00004960
050;0342602;J;16;035;A ;                         ;MM;03;00001811
050;0342602;J;16;035;B ;                         ;E ;01;00006572
050;0342602;J;16;109;A ;                         ;PD;04;00000951
050;0342602;J;16;109;B ;                         ;CS;01;00000188
050;0342602;J;16;110;A ;                         ;PD;04;00000718
050;0342603;R;05;007;A ;                         ;RI;01;00001103
050;0342603;R;05;007;B ;                         ;I ;01;00000530
050;0342604;C;05;008;A ;                         ;I ;01;00000221
050;0342604;C;05;009;A ;                         ;I ;01;00001144
050;0342604;C;05;009;B ;                         ;RI;01;00001077
050;0342605;K;05;004;A ;                         ;C ;01;00001622
050;0342605;K;05;005;A ;                         ;RI;01;00000628
050;0342605;K;05;005;B ;                         ;I ;01;00000725
050;0342642;N;03;011;A ;                         ;PD;04;00004955
050;0342642;N;03;011;B ;                         ;PD;04;00002435
050;0342642;N;03;011;C ;                         ;I ;01;00006872
050;0342889;U;05;003;A ;                         ;I ;01;00001194
050;0343524;U;01;017;A ;                         ;C ;04;00001180
050;0343590;S;15;048;A ;                         ;MF;04;00001414
050;0343590;S;15;048;B ;                         ;PD;01;00000703
050;0343590;S;15;048;C ;                         ;I ;01;00000411
050;0343590;S;15;048;D ;                         ;PD;01;00000529
050;0344515;F;01;089;A ;                         ;C ;02;00000225
050;0344515;F;01;089;B ;                         ;I ;01;00000881
050;0344515;F;01;089;C ;                         ;C ;02;00003511
050;0344516;N;10;063;A ;                         ;F ;04;00000434
050;0344516;N;10;063;B ;                         ;PD;04;00001079
050;0345193;M;10;043;A ;                         ;MM;02;00000250
050;0345193;M;10;043;B ;                         ;MT;01;00007683
050;0345193;M;10;043;C ;                         ;PD;01;00003984
050;0345193;M;10;043;D ;                         ;MF;03;00008889
050;0345193;M;10;043;E ;                         ;MM;02;00002389
050;0345225;G;02;031;A ;                         ;MF;01;00002955
050;0345225;G;02;031;B ;                         ;E ;01;00003241
050;0345225;G;02;031;C ;                         ;I ;01;00000587
050;0345225;G;02;051;A ;                         ;C ;01;00000734
050;0345321;F;10;083;A ;                         ;MF;01;00006033
050;0345321;F;10;083;B ;                         ;MM;01;00000510
050;0345346;B;01;125;A ;                         ;PD;04;00001178
050;0400326;J;14;013;A ;                         ;C ;04;00001574
050;0401399;S;11;021;A ;                         ;MF;01;00000913
050;0401399;S;11;021;B ;                         ;MM;01;00003280
050;0401402;H;12;015;A ;                         ;MM;01;00001761
050;0401402;H;12;015;B ;                         ;MF;01;00001831
050;0401892;C;02;014;A ;                         ;MF;04;00004536
050;0401893;K;03;007;A ;                         ;MM;03;00000580
050;0401894;S;01;110;A ;                         ;PD;03;00004240
050;0401895;D;01;105;A ;                         ;C ;04;00003082
050;0401895;D;01;105;B ;                         ;I ;01;00000823
050;0401895;D;01;105;C ;                         ;PD;04;00008799
050;0401896;L;02;050;A ;                         ;MM;03;00000071
050;0401896;L;03;008;A ;                         ;MM;03;00007733
050;0401897;T;12;005;A ;                         ;PD;04;00001787
050;0401898;E;12;028;A ;                         ;MM;04;00000815
050;0401899;M;15;050;A ;                         ;PD;02;00000234
050;0402989;U;01;129;A ;                         ;C ;01;00000256
050;0402989;U;01;129;B ;                         ;I ;01;00000415
050;0404005;C;10;069;A ;                         ;MF;03;00000968
050;0404005;C;10;069;B ;                         ;C ;01;00001136
050;0405711;F;10;030;A ;                         ;MM;01;00010324
050;0405711;F;10;030;B ;                         ;C ;01;00000274
050;0405711;F;10;030;C ;                         ;CS;01;00000050
050;0406330;X;15;014;A ;                         ;MF;02;00000865
050;0406330;X;15;014;B ;                         ;PD;03;00001667
050;0406330;X;15;062;A ;                         ;MF;02;00000314
050;0406331;W;01;042;A ;                         ;PD;04;00006971
050;0406331;W;14;021;B ;                         ;MF;02;00001825
050;0406331;W;14;021;C ;                         ;I ;01;00000639
050;0406331;W;14;021;D ;                         ;C ;01;00005952
050;0406838;D;15;051;A ;                         ;I ;01;00000376
050;0406838;D;15;051;B ;                         ;C ;01;00000888
050;0410424;J;15;030;A ;                         ;CS;01;00000120
050;0410424;J;15;030;B ;                         ;C ;01;00000340
050;0410424;J;15;030;C ;                         ;C ;04;00001911
050;0410529;L;10;015;A ;                         ;MM;03;00008879
050;0410529;L;10;052;A ;                         ;MM;03;00005468
050;0410529;L;10;057;A ;                         ;MM;03;00012575
050;0410529;L;12;007;A ;                         ;MF;03;00001824
050;0410529;L;12;039;A ;                         ;MM;03;00003103
050;0410529;L;12;049;A ;                         ;MM;03;00001150
050;0410529;L;14;001;A ;                         ;E ;01;00002720
050;0410529;L;14;001;B ;                         ;I ;01;00000901
050;0410529;L;14;001;C ;                         ;C ;01;00006889
050;0410529;L;14;003;A ;                         ;C ;04;00000798
050;0410529;L;14;004;A ;                         ;C ;04;00001653
050;0410529;L;14;023;A ;                         ;MF;03;00000184
050;0410529;L;14;023;B ;                         ;I ;01;00001121
050;0410529;L;14;023;C ;                         ;C ;01;00000147
050;0410529;L;14;037;A ;                         ;C ;01;00000469
050;0410529;L;15;001;A ;                         ;MM;03;00001518
050;0410529;L;15;001;B ;                         ;MM;03;00007455
050;0410529;L;15;001;C ;                         ;MF;03;00004380
050;0410529;L;15;003;A ;                         ;MM;03;00001287
050;0410529;L;15;006;A ;                         ;MM;03;00002565
050;0410529;L;15;021;A ;                         ;PD;03;00005582
050;0410529;L;15;059;A ;                         ;MM;03;00000412
050;0410529;L;16;051;A ;                         ;MM;03;00000937
050;0410529;L;16;112;A ;                         ;E ;01;00005483
050;0410530;J;16;014;A ;                         ;MM;03;00044276
050;0410531;R;16;057;B ;                         ;MM;03;00019101
050;0410532;C;16;005;A ;                         ;MM;03;00001952
050;0410533;K;01;043;A ;                         ;MM;04;00001738
050;0410534;S;16;113;A ;                         ;PD;04;00000924
050;0410598;K;15;052;A ;                         ;I ;01;00000098
050;0410598;K;15;052;B ;                         ;C ;02;00001481
050;0411818;E;14;025;A ;                         ;C ;03;00000415
050;0411818;E;14;025;B ;                         ;I ;01;00000350
050;0411818;E;14;026;A ;                         ;C ;03;00000235
050;0411818;E;14;026;B ;                         ;C ;03;00000226
050;0411818;E;14;026;C ;                         ;I ;01;00000295
050;0411818;E;14;026;D ;                         ;C ;03;00000327
050;0414593;U;12;030;A ;                         ;MF;01;00006548
050;0414593;U;12;030;B ;                         ;E ;02;00000153
050;0414594;F;16;128;A ;                         ;MM;01;00005851
050;0415885;X;16;003;A ;                         ;MM;01;00000982
050;0415909;A;01;049;A ;                         ;MM;03;00001616
050;0415910;V;01;072;A ;                         ;MM;03;00002430
050;0415911;G;10;010;A ;                         ;MM;03;00002505
050;0415912;X;10;036;A ;                         ;MM;03;00001996
050;0415913;W;10;079;A ;                         ;MM;03;00013926
050;0415914;H;11;003;A ;                         ;MM;03;00007023
050;0415915;P;11;008;B ;                         ;MM;03;00009476
050;0415916;A;11;015;A ;                         ;MM;03;00006307
050;0415917;Y;11;043;A ;                         ;MM;03;00011060
050;0415918;Q;12;038;A ;                         ;C ;03;00000687
050;0415918;Q;15;031;A ;                         ;CS;01;00000212
050;0415918;Q;15;031;C ;                         ;C ;01;00000397
050;0415918;Q;15;031;D ;                         ;C ;02;00002445
050;0415919;B;12;041;A ;                         ;MF;02;00003238
050;0415919;B;12;041;B ;                         ;PD;04;00003424
050;0415919;B;13;014;A ;                         ;PD;04;00004662
050;0415920;W;15;016;A ;                         ;PD;04;00003705
050;0415920;W;15;016;B ;                         ;MF;01;00000862
050;0415921;H;15;028;A ;                         ;MF;02;00000682
050;0415921;H;15;028;B ;                         ;I ;01;00000072
050;0415922;P;16;004;A ;                         ;MM;03;00000922
050;0415923;A;16;012;A ;                         ;MM;03;00000645
050;0415924;Y;16;028;A ;                         ;MM;03;00000791
050;0415945;S;12;052;A ;                         ;MF;03;00000400
050;0415946;D;15;053;A ;                         ;E ;04;00000779
050;0415947;L;15;054;A ;                         ;PD;04;00003444
050;0415948;T;15;055;A ;                         ;PD;04;00001026
050;0415948;T;15;055;B ;                         ;MF;01;00001511
050;0415949;E;15;056;A ;                         ;PD;01;00002555
050;0415949;E;15;056;B ;                         ;MF;01;00000946
050;0417853;U;12;012;A ;                         ;MM;01;00005781
050;0417853;U;12;040;A ;                         ;MM;04;00001994
050;0417853;U;13;018;A ;                         ;PD;03;00001699
050;0417853;U;14;018;A ;                         ;C ;01;00002771
050;0417853;U;14;020;A ;                         ;C ;01;00000828
050;0417853;U;14;030;A ;                         ;C ;01;00000579
050;0417853;U;14;032;A ;                         ;C ;01;00000172
050;0417853;U;14;043;A ;                         ;CS;01;00000195
050;0417853;U;14;043;B ;                         ;C ;01;00000176
050;0417853;U;14;044;A ;                         ;C ;01;00000067
050;0418030;A;02;019;A ;                         ;C ;04;00000694
050;0418030;A;02;019;B ;                         ;I ;01;00000502
050;0418032;Q;13;023;A ;                         ;PD;04;00010015
050;0418033;B;15;039;A ;ERREGUESORO              ;PD;04;00001579
050;0418034;J;15;058;A ;                         ;C ;04;00003137
050;0418035;R;03;001;A ;                         ;MM;03;00002493
050;0418036;C;10;026;A ;                         ;MM;03;00001455
050;0418044;K;10;009;A ;                         ;MM;03;00023172
050;0418044;K;11;044;A ;                         ;MM;01;00004681
050;0418045;S;11;031;A ;                         ;MM;04;00016069
050;0418045;S;12;035;A ;                         ;C ;04;00000373
050;0418045;S;12;045;A ;                         ;MM;01;00002984
050;0418045;S;12;053;A ;                         ;MF;01;00001497
050;0418045;S;13;002;A ;                         ;PD;03;00000635
050;0418045;S;15;032;A ;                         ;C ;04;00005072
050;0418045;S;15;032;B ;                         ;MF;02;00003546
050;0418045;S;15;032;C ;                         ;PD;04;00000728
050;0418045;S;15;032;D ;                         ;C ;04;00001826
050;0418045;S;15;032;E ;                         ;CS;01;00000333
050;0418045;S;15;032;F ;                         ;PD;04;00011527
050;0418045;S;15;032;G ;                         ;C ;04;00003765
050;0418045;S;15;032;H ;                         ;CS;01;00000134
050;0418045;S;15;032;I ;                         ;C ;01;00000584
050;0419446;N;13;031;A ;                         ;PD;04;00000346
050;0419706;K;13;001;A ;                         ;PD;03;00002185
050;0419707;S;13;015;A ;                         ;PD;04;00001546
050;0419715;D;16;090;A ;                         ;MM;01;00000998
050;0419715;D;16;090;B ;                         ;PD;01;00000284
050;0419716;L;16;099;A ;                         ;MM;03;00002805
050;0419717;T;16;118;A ;                         ;MM;01;00000372
050;0419717;T;16;118;B ;                         ;PD;01;00003593
050;0419726;M;16;120;A ;                         ;PD;04;00002988
050;0419727;U;13;030;A ;                         ;PD;04;00009104
050;0419728;F;12;033;A ;                         ;MF;02;00000807
050;0419729;N;11;036;A ;                         ;MM;04;00027287
050;0419730;L;02;029;A ;                         ;MM;04;00002453
050;0419730;L;02;029;B ;                         ;E ;04;00000913
050;0419730;L;02;029;C ;                         ;MF;02;00002631
050;0419730;L;12;016;A ;                         ;MM;01;00006409
050;0419730;L;15;010;A ;                         ;PD;03;00008881
050;0419730;L;15;010;B ;                         ;MF;03;00000453
050;0419730;L;16;007;A ;                         ;MM;03;00001116
050;0419730;L;16;027;A ;                         ;PD;04;00002164
050;0419730;L;16;078;A ;                         ;E ;04;00000485
050;0419730;L;16;078;B ;                         ;MM;03;00018080
050;0419730;L;16;080;A ;                         ;PD;04;00018584
050;0419730;L;16;080;B ;                         ;MF;03;00001384
050;0419730;L;16;091;A ;                         ;MM;03;00002860
050;0419730;L;16;108;A ;                         ;F ;04;00000376
050;0419730;L;16;108;B ;                         ;PD;04;00007444
050;0419730;L;16;108;C ;                         ;I ;01;00000961
050;0419730;L;16;108;D ;                         ;C ;04;00000401
050;0419730;L;16;111;A ;                         ;PD;04;00003569
050;0419730;L;16;117;A ;                         ;PD;04;00001601
050;0419732;E;16;037;A ;                         ;MM;03;00004019
050;0419732;E;16;037;B ;                         ;PD;03;00004957
050;0419810;R;14;035;A ;                         ;PD;04;00002117
050;0419877;K;16;093;A ;                         ;PD;04;00000776
050;0419877;K;16;093;B ;                         ;MF;03;00000242
050;0420267;G;10;008;A ;                         ;MM;03;00002484
050;0420267;G;10;008;B ;                         ;MF;03;00001903
050;0420268;X;10;017;A ;                         ;MM;04;00000724
050;0420269;W;10;049;A ;                         ;MF;02;00004830
050;0420269;W;12;014;A ;                         ;MF;01;00000886
050;0420269;W;12;020;A ;                         ;MF;04;00001304
050;0420269;W;12;031;A ;                         ;MF;02;00003717
050;0420269;W;12;031;B ;                         ;MM;02;00002129
050;0420269;W;12;031;C ;                         ;E ;01;00001816
050;0420269;W;12;034;A ;                         ;MF;04;00003816
050;0420270;U;10;078;A ;                         ;MF;01;00006526
050;0420271;F;11;047;A ;                         ;MF;03;00020476
050;0420272;N;12;032;A ;                         ;PD;03;00012229
050;0420272;N;12;032;B ;                         ;I ;01;00001444
050;0420272;N;12;032;C ;                         ;C ;04;00004114
050;0420272;N;15;036;A ;                         ;C ;04;00007455
050;0420273;V;12;037;A ;                         ;C ;04;00002705
050;0420274;G;15;038;A ;                         ;C ;04;00002831
050;0420275;X;16;038;A ;                         ;MF;03;00004667
050;0421023;B;11;032;A ;                         ;MM;03;00016037
050;0421024;J;10;025;A ;                         ;MM;04;00004080
050;0421024;J;11;040;A ;                         ;MM;04;00001236
050;0421024;J;12;004;A ;                         ;MM;04;00007186
050;0421024;J;12;004;B ;                         ;MF;04;00000632
050;0421024;J;12;036;A ;                         ;C ;04;00000800
050;0421024;J;12;036;B ;                         ;F ;02;00002423
050;0421024;J;12;044;A ;                         ;MM;04;00003279
050;0421024;J;13;020;A ;                         ;C ;04;00000546
050;0421024;J;13;020;B ;CHAPARREKO-ATARIA        ;I ;01;00001187
050;0421024;J;13;020;C ;                         ;C ;04;00002373
050;0421025;R;11;042;A ;                         ;MM;03;00004078
050;0421026;C;10;011;A ;                         ;MM;03;00006783
050;0421026;C;11;005;A ;                         ;MM;03;00007752
050;0421026;C;12;054;A ;                         ;C ;04;00007105
050;0421026;C;15;033;A ;                         ;C ;04;00002499
050;0421026;C;15;035;A ;                         ;C ;04;00000773
050;0422174;A;16;010;A ;                         ;MM;03;00000864
050;0422175;Y;16;047;A ;                         ;MM;03;00001697
050;0422461;W;02;010;A ;                         ;PD;03;00001561
050;0422462;H;02;003;A ;                         ;PD;03;00005495
050;0422463;P;03;013;A ;                         ;C ;04;00007192
050;0422944;P;12;006;A ;                         ;MM;03;00001407
050;0422945;A;16;016;A ;                         ;MM;03;00002851
050;0422945;A;16;016;B ;                         ;E ;01;00000316
050;0422946;Y;16;025;A ;                         ;MM;03;00007754
050;0422947;Q;16;092;A ;                         ;MM;03;00003904
050;0422948;B;16;105;A ;                         ;PD;04;00002470
050;0422976;L;16;130;A ;                         ;MM;03;00006207
050;0424052;W;11;001;A ;                         ;MF;02;00016001
050;0424229;W;11;030;A ;                         ;MM;01;00006706
050;0424229;W;12;051;A ;                         ;MM;01;00000832
050;0424347;Q;12;021;A ;                         ;MM;01;00002677
050;0424348;B;16;085;A ;                         ;MM;01;00004207
050;0426757;F;15;045;A ;                         ;MM;01;00006062
050;0426757;F;15;045;B ;                         ;MF;01;00001735
050;0426758;N;15;015;A ;                         ;MF;03;00001052
050;0427042;B;15;061;A ;                         ;I ;01;00000205
050;0427091;V;15;004;A ;                         ;MF;03;00000120
050;0427091;V;15;060;A ;                         ;MF;02;00000264
050;0427092;G;15;043;A ;                         ;MF;04;00002295
050;0427324;Q;01;027;A ;                         ;MF;02;00000756
050;0427326;J;12;042;A ;                         ;MM;03;00001513
050;0427327;R;16;121;A ;                         ;E ;04;00001250
050;0427357;U;16;062;A ;                         ;E ;03;00002191
050;0427358;F;16;082;A ;                         ;MM;03;00002537
050;0427359;N;16;066;A ;                         ;E ;03;00002187
