sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
ANARBE,2012-11-07,0.275,0.514,0.841,1.355,0.1,4.8,-,-,3,-,-,-,-,-,-
ANARBE,2012-11-08,0.275,0.502,0.778,1.28,0.0,14.9,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-09,0.274,0.494,0.715,1.209,2.8,15.3,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-10,0.267,0.47,0.73,1.2,4.9,10.7,-,-,2,-,-,-,-,-,-
ANARBE,2012-11-11,0.263,0.448,0.884,1.332,10.9,7.6,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-12,0.286,0.565,0.764,1.329,0.5,6.0,-,-,3,-,-,-,-,-,-
ANARBE,2012-11-13,0.271,0.481,0.756,1.238,0.0,3.6,-,-,1,-,-,-,-,-,-
ANARBE,2012-11-14,0.271,0.482,0.689,1.171,0.0,10.1,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-15,0.273,0.491,0.627,1.118,0.1,11.9,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-16,0.271,0.484,0.575,1.059,0.1,12.1,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-17,0.271,0.484,0.558,1.042,4.4,14.0,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-18,0.325,0.783,1.084,1.867,27.0,11.0,-,-,8,-,-,-,-,-,-
ANARBE,2012-11-19,0.294,0.587,0.4,0.987,0.1,7.2,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-20,0.282,0.534,0.4,0.933,0.1,9.5,-,-,0,-,-,-,-,-,-
ANARBE,2012-11-21,0.287,0.557,0.57,1.128,6.5,10.8,-,-,4,-,-,-,-,-,-
ANARBE,2012-11-22,0.278,0.516,0.766,1.281,0.2,7.1,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-23,0.273,0.494,0.683,1.177,0.0,12.6,-,-,-,-,-,-,-,-,-
ANARBE,2012-11-24,0.271,0.484,0.626,1.11,0.1,15.4,-,-,85,-,-,-,-,-,-
ANARBE,2012-11-25,0.273,0.49,0.637,1.127,3.4,11.4,-,-,12,-,-,-,-,-,-
ANARBE,2012-11-26,0.287,0.557,1.003,1.56,18.2,9.1,-,-,4,-,-,-,-,-,-
ANARBE,2012-11-27,0.314,0.76,1.193,1.953,30.2,5.9,-,-,10,-,-,-,-,-,-
ANARBE,2012-11-28,0.727,6.731,1.933,8.664,53.9,5.6,-,-,49,-,-,-,-,-,-
ANARBE,2012-11-29,0.671,5.348,1.881,7.229,21.5,4.7,-,-,33,-,-,-,-,-,-
ANARBE,2012-11-30,0.586,3.545,1.686,5.231,0.1,2.6,-,-,8,-,-,-,-,-,-
ANARBE,2012-12-01,0.512,2.438,1.367,3.805,0.1,-0.3,-,-,3,-,-,-,-,-,-
ANARBE,2012-12-02,0.491,2.178,1.087,3.265,16.1,4.6,-,-,5,-,-,-,-,-,-
ANARBE,2012-12-03,0.561,3.137,1.291,4.428,3.8,9.8,-,-,5,-,-,-,-,-,-
ANARBE,2012-12-04,0.634,4.659,1.295,5.953,42.4,7.8,-,-,20,-,-,-,-,-,-
ANARBE,2012-12-05,0.841,9.547,1.407,10.954,33.9,6.9,-,-,54,-,-,-,-,-,-
ANARBE,2012-12-06,0.798,8.456,1.233,9.69,4.8,5.6,-,-,28,-,-,-,-,-,-
ANARBE,2012-12-07,0.71,6.269,1.411,7.68,16.5,7.6,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-08,0.67,5.323,1.581,6.904,5.0,7.1,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-09,0.616,4.058,1.387,5.445,0.1,2.3,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-10,0.578,3.398,1.103,4.5,1.0,2.5,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-11,0.548,2.945,0.961,3.907,0.4,4.1,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-12,0.511,2.421,0.921,3.342,0.0,3.7,-,-,2,-,-,-,-,-,-
ANARBE,2012-12-13,0.497,2.247,0.752,2.998,2.6,9.0,-,-,12,-,-,-,-,-,-
ANARBE,2012-12-14,0.48,2.076,1.282,3.357,23.4,11.6,-,-,5,-,-,-,-,-,-
ANARBE,2012-12-15,0.461,1.852,1.906,3.759,0.0,12.3,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-16,0.435,1.568,1.525,3.093,3.9,9.0,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-17,0.429,1.517,1.346,2.863,1.9,9.1,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-18,0.458,1.814,0.663,2.477,0.7,8.7,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-19,0.47,1.932,0.338,2.27,0.1,11.5,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-20,0.405,1.336,1.092,2.428,7.2,11.2,-,-,4,-,-,-,-,-,-
ANARBE,2012-12-21,0.348,0.897,1.411,2.308,0.5,11.1,-,-,3,-,-,-,-,-,-
ANARBE,2012-12-22,0.333,0.804,1.382,2.185,0.0,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-23,0.318,0.715,1.321,2.035,0.0,9.9,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-24,0.318,0.713,1.195,1.908,0.0,16.8,-,-,2,-,-,-,-,-,-
ANARBE,2012-12-25,0.314,0.69,1.125,1.815,0.8,8.9,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-26,0.313,0.688,1.133,1.82,4.6,7.7,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-27,0.304,0.638,1.001,1.639,0.8,8.2,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-28,0.304,0.641,0.933,1.574,0.0,9.4,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-29,0.299,0.615,0.866,1.481,1.3,10.9,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-30,0.294,0.587,0.827,1.415,0.5,5.3,-,-,-,-,-,-,-,-,-
ANARBE,2012-12-31,0.287,0.556,0.763,1.319,1.4,6.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-01,0.326,0.79,1.112,1.901,34.7,8.3,-,-,4,-,-,-,-,-,-
ANARBE,2013-01-02,0.411,1.363,1.506,2.869,9.5,6.8,-,-,4,-,-,-,-,-,-
ANARBE,2013-01-03,0.352,0.918,1.448,2.366,0.1,4.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-04,0.325,0.757,1.352,2.109,0.0,3.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-05,0.313,0.685,1.297,1.982,0.0,4.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-06,0.31,0.669,1.203,1.872,0.2,7.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-07,0.307,0.652,1.113,1.766,0.0,6.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-08,0.3,0.621,1.029,1.65,0.0,4.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-09,0.295,0.595,0.957,1.553,0.1,3.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-10,0.303,0.635,1.009,1.644,12.2,9.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-11,0.333,0.806,0.784,1.59,0.2,5.6,-,-,2,-,-,-,-,-,-
ANARBE,2013-01-12,0.35,0.902,0.468,1.37,15.6,4.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-01-13,0.383,1.134,0.997,2.131,22.8,4.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-01-14,0.584,3.735,1.671,5.406,58.3,4.2,-,-,12,-,-,-,-,-,-
ANARBE,2013-01-15,1.337,28.737,0.971,29.708,105.9,7.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-16,1.212,21.841,0.103,21.944,54.2,8.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-17,1.154,19.792,0.093,19.885,7.9,4.7,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-18,0.993,13.602,0.069,13.67,37.2,10.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-19,0.936,12.048,0.069,12.116,34.6,10.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-20,1.02,14.427,0.075,14.502,18.9,6.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-21,0.874,10.39,0.069,10.459,8.9,5.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-22,0.757,7.437,0.893,8.331,2.5,4.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-23,0.718,6.464,1.692,8.156,42.8,4.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-24,1.043,15.202,2.057,17.259,51.9,6.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-25,0.853,9.849,1.901,11.75,5.4,4.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-26,0.911,11.417,1.97,13.387,20.8,8.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-27,0.827,9.181,1.881,11.062,26.3,7.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-28,0.796,8.398,1.834,10.231,1.4,7.7,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-29,0.717,6.454,1.654,8.108,0.0,8.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-30,0.663,5.163,1.491,6.655,0.6,12.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-01-31,0.623,4.201,1.223,5.424,0.1,11.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-01,0.581,3.45,1.353,4.804,15.0,11.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-02,0.658,5.038,1.869,6.907,26.5,6.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-03,0.628,4.319,1.787,6.106,0.4,4.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-04,0.697,6.007,1.908,7.915,41.7,8.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-05,0.853,9.847,1.926,11.773,29.6,9.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-06,0.87,10.28,1.67,11.95,34.7,5.7,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-07,0.839,9.478,1.607,11.085,18.1,4.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-08,0.993,13.727,1.815,15.542,47.7,4.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-09,0.927,11.809,1.675,13.484,26.1,4.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-10,0.875,10.412,1.572,11.985,8.3,6.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-11,0.797,8.424,1.456,9.88,23.0,4.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-12,0.813,8.838,1.489,10.327,31.1,5.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-13,0.903,11.178,1.624,12.802,31.8,7.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-14,1.054,15.583,1.832,17.415,14.1,10.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-15,0.863,10.11,1.572,11.682,2.9,7.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-16,0.761,7.519,1.411,8.93,0.0,5.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-17,0.698,5.989,1.292,7.28,0.0,7.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-18,0.647,4.785,1.465,6.25,1.8,8.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-19,0.6,3.743,1.557,5.301,0.0,9.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-20,0.566,3.212,1.429,4.641,0.0,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-21,0.548,2.936,1.238,4.173,2.3,9.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-22,0.5,2.311,1.545,3.856,0.1,4.0,-,-,1,-,-,-,-,-,-
ANARBE,2013-02-23,0.445,1.67,1.844,3.514,0.1,-0.3,-,-,26,-,-,-,-,-,-
ANARBE,2013-02-24,0.424,1.468,1.792,3.26,6.1,1.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-25,0.407,1.324,1.728,3.052,13.5,0.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-26,0.392,1.204,1.701,2.905,9.6,1.7,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-27,0.371,1.044,1.638,2.682,0.1,2.1,-,-,-,-,-,-,-,-,-
ANARBE,2013-02-28,0.363,0.988,1.526,2.514,0.0,3.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-01,0.361,0.972,1.412,2.384,0.0,5.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-02,0.359,0.962,1.286,2.248,0.0,3.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-03,0.356,0.943,1.167,2.11,0.0,8.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-04,0.356,0.944,1.082,2.026,0.0,13.8,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-05,0.336,0.832,1.2,2.032,0.0,14.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-06,0.304,0.639,1.344,1.983,0.0,14.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-07,0.296,0.599,1.351,1.95,6.5,14.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-08,0.286,0.552,1.398,1.95,0.0,12.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-09,0.267,0.467,1.342,1.808,0.0,11.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-10,0.262,0.445,1.277,1.722,0.0,12.1,-,-,0,-,-,-,-,-,-
ANARBE,2013-03-11,0.261,0.443,1.263,1.705,7.8,9.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-12,0.332,0.807,1.456,2.262,34.1,6.2,-,-,3,-,-,-,-,-,-
ANARBE,2013-03-13,0.34,0.842,1.482,2.324,12.4,1.8,-,-,3,-,-,-,-,-,-
ANARBE,2013-03-14,0.355,0.967,1.502,2.47,18.6,2.8,-,-,13,-,-,-,-,-,-
ANARBE,2013-03-15,0.365,1.005,1.507,2.511,0.1,4.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-03-16,0.365,1.008,1.503,2.511,0.0,8.5,-,-,3,-,-,-,-,-,-
ANARBE,2013-03-17,0.429,1.529,1.569,3.098,5.8,8.2,-,-,3,-,-,-,-,-,-
ANARBE,2013-03-18,0.434,1.565,1.585,3.15,4.3,5.6,-,-,7,-,-,-,-,-,-
ANARBE,2013-03-19,0.418,1.416,1.567,2.984,1.9,8.2,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-20,0.416,1.4,1.562,2.963,6.1,7.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-21,0.385,1.151,1.551,2.703,0.0,11.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-22,0.369,1.032,1.562,2.594,1.4,14.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-23,0.352,0.914,1.554,2.468,0.0,9.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-24,0.333,0.797,1.535,2.332,0.0,10.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-25,0.329,0.781,1.528,2.308,11.4,10.5,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-26,0.333,0.806,1.53,2.336,2.2,10.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-03-27,0.322,0.744,1.508,2.253,6.8,10.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-03-28,0.336,0.816,1.533,2.349,5.7,8.6,-,-,6,-,-,-,-,-,-
ANARBE,2013-03-29,0.337,0.835,1.533,2.368,20.0,13.1,-,-,3,-,-,-,-,-,-
ANARBE,2013-03-30,0.52,2.579,1.756,4.335,9.5,11.5,-,-,8,-,-,-,-,-,-
ANARBE,2013-03-31,0.446,1.681,1.661,3.342,0.0,11.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-04-01,0.511,2.484,1.74,4.224,26.8,11.8,-,-,4,-,-,-,-,-,-
ANARBE,2013-04-02,0.479,2.03,1.692,3.722,0.0,10.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-04-03,0.448,1.704,1.66,3.364,2.0,10.5,-,-,1,-,-,-,-,-,-
ANARBE,2013-04-04,0.438,1.603,1.639,3.242,9.0,7.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-04-05,0.441,1.64,1.639,3.279,24.4,3.6,-,-,4,-,-,-,-,-,-
ANARBE,2013-04-06,0.518,2.515,1.732,4.247,30.3,4.0,-,-,7,-,-,-,-,-,-
ANARBE,2013-04-07,0.524,2.602,1.726,4.328,0.6,8.1,-,-,2,-,-,-,-,-,-
ANARBE,2013-04-08,0.579,3.412,1.794,5.206,8.4,9.6,-,-,5,-,-,-,-,-,-
ANARBE,2013-04-09,0.558,3.087,1.76,4.847,1.6,10.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-04-10,0.518,2.514,1.705,4.219,0.0,14.0,-,-,2,-,-,-,-,-,-
ANARBE,2013-04-11,0.495,2.223,1.676,3.899,7.1,14.9,-,-,3,-,-,-,-,-,-
ANARBE,2013-04-12,0.46,1.829,1.629,3.458,0.4,10.4,-,-,3,-,-,-,-,-,-
ANARBE,2013-04-13,0.436,1.578,1.575,3.153,0.1,15.0,-,-,-,-,-,-,-,-,-
ANARBE,2013-04-14,0.412,1.369,1.548,2.917,0.0,22.2,-,-,6,-,-,-,-,-,-
ANARBE,2013-04-15,0.394,1.216,1.527,2.743,0.3,14.6,-,-,3,-,-,-,-,-,-
ANARBE,2013-04-16,0.375,1.075,1.497,2.572,0.0,13.5,-,-,5,-,-,-,-,-,-
ANARBE,2013-04-17,0.354,0.931,1.491,2.422,0.0,16.9,-,-,0,-,-,-,-,-,-
ANARBE,2013-04-18,0.343,0.861,1.487,2.348,9.1,10.8,-,-,2,-,-,-,-,-,-
ANARBE,2013-04-19,0.339,0.837,1.486,2.323,6.7,9.4,-,-,3,-,-,-,-,-,-
ANARBE,2013-04-20,0.304,0.64,1.447,2.087,0.0,7.8,-,-,32,-,-,-,-,-,-
ANARBE,2013-04-21,0.287,0.554,1.413,1.967,0.0,8.8,-,-,2,-,-,-,-,-,-
ANARBE,2013-04-22,0.275,0.5,1.367,1.867,0.7,8.6,-,-,-,-,-,-,-,-,-
ANARBE,2013-04-23,0.273,0.491,1.297,1.788,0.2,10.4,-,-,1,-,-,-,-,-,-
ANARBE,2013-04-24,0.273,0.491,1.199,1.691,0.0,14.1,-,-,13,-,-,-,-,-,-
ANARBE,2013-04-25,0.273,0.491,1.114,1.605,0.0,15.9,-,-,-,-,-,-,-,-,-
ANARBE,2013-04-26,0.276,0.508,1.211,1.719,18.1,11.0,-,-,4,-,-,-,-,-,-
ANARBE,2013-04-27,0.325,0.759,1.485,2.244,19.1,6.2,-,-,5,-,-,-,-,-,-
ANARBE,2013-04-28,0.296,0.602,1.444,2.046,7.5,6.3,-,-,3,-,-,-,-,-,-
ANARBE,2013-04-29,0.302,0.637,1.46,2.097,11.6,8.3,-,-,7,-,-,-,-,-,-
ANARBE,2013-04-30,0.396,1.245,1.566,2.811,11.3,10.1,-,-,15,-,-,-,-,-,-
ANARBE,2013-05-01,0.37,1.039,1.532,2.571,1.1,10.9,-,-,3,-,-,-,-,-,-
ANARBE,2013-05-02,0.382,1.147,1.55,2.697,16.5,9.3,-,-,11,-,-,-,-,-,-
ANARBE,2013-05-03,0.468,1.914,1.647,3.561,7.0,9.5,-,-,5,-,-,-,-,-,-
ANARBE,2013-05-04,0.444,1.661,1.606,3.268,0.0,11.7,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-05,0.412,1.361,1.573,2.934,0.0,11.9,-,-,2,-,-,-,-,-,-
ANARBE,2013-05-06,0.385,1.146,1.538,2.684,0.0,14.3,-,-,-,-,-,-,-,-,-
ANARBE,2013-05-07,0.364,0.999,1.512,2.511,0.1,16.8,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-08,0.348,0.89,1.484,2.374,3.0,15.0,-,-,6,-,-,-,-,-,-
ANARBE,2013-05-09,0.356,0.963,1.495,2.458,16.7,12.3,-,-,11,-,-,-,-,-,-
ANARBE,2013-05-10,0.366,1.013,1.516,2.529,3.1,10.3,-,-,13,-,-,-,-,-,-
ANARBE,2013-05-11,0.322,0.743,1.466,2.21,0.0,10.6,-,-,17,-,-,-,-,-,-
ANARBE,2013-05-12,0.305,0.644,1.449,2.093,0.1,10.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-13,0.289,0.564,1.421,1.985,0.0,10.9,-,-,11,-,-,-,-,-,-
ANARBE,2013-05-14,0.284,0.54,1.389,1.929,5.1,13.0,-,-,74,-,-,-,-,-,-
ANARBE,2013-05-15,0.31,0.674,1.454,2.128,15.9,9.0,-,-,3,-,-,-,-,-,-
ANARBE,2013-05-16,0.319,0.725,1.451,2.177,1.4,9.0,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-17,0.29,0.569,1.407,1.977,7.6,9.4,-,-,-,-,-,-,-,-,-
ANARBE,2013-05-18,0.73,7.346,1.895,9.24,70.6,8.2,-,-,26,-,-,-,-,-,-
ANARBE,2013-05-19,0.675,5.434,1.89,7.323,6.4,9.7,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-20,0.574,3.341,1.77,5.111,0.0,9.5,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-21,0.526,2.625,1.71,4.335,5.6,8.3,-,-,1,-,-,-,-,-,-
ANARBE,2013-05-22,0.614,4.245,1.812,6.057,40.1,10.9,-,-,9,-,-,-,-,-,-
ANARBE,2013-05-23,0.661,5.112,1.878,6.991,3.2,11.1,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-24,0.59,3.598,1.795,5.393,2.6,9.8,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-25,0.552,2.996,1.746,4.742,4.3,9.6,-,-,3,-,-,-,-,-,-
ANARBE,2013-05-26,0.51,2.41,1.689,4.099,0.0,11.1,-,-,8,-,-,-,-,-,-
ANARBE,2013-05-27,0.49,2.164,1.664,3.829,4.8,11.9,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-28,0.51,2.424,1.691,4.115,20.5,10.0,-,-,4,-,-,-,-,-,-
ANARBE,2013-05-29,0.536,2.784,1.723,4.506,20.9,8.6,-,-,4,-,-,-,-,-,-
