Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 01/02/2021 ; 20:00 ; 00401 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00254 ; 00014 ; 00094 ; 00008 ; 00000 ; 00000
00001 ; 01/02/2021 ; 21:00 ; 00306 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00006 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 01/02/2021 ; 22:00 ; 00192 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00004 ; 00064 ; 00005 ; 00000 ; 00000
00001 ; 01/02/2021 ; 23:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00003 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 01/02/2021 ; 24:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 01:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2021 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 03:00 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2021 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2021 ; 05:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 06:00 ; 00090 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00008 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 02/02/2021 ; 07:00 ; 00222 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00017 ; 00109 ; 00004 ; 00000 ; 00000
00001 ; 02/02/2021 ; 08:00 ; 00617 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00022 ; 00445 ; 00019 ; 00000 ; 00000
00001 ; 02/02/2021 ; 09:00 ; 00646 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00041 ; 00372 ; 00030 ; 00000 ; 00000
00001 ; 02/02/2021 ; 10:00 ; 00540 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00043 ; 00248 ; 00025 ; 00000 ; 00000
00001 ; 02/02/2021 ; 11:00 ; 00487 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00035 ; 00160 ; 00014 ; 00000 ; 00000
00001 ; 02/02/2021 ; 12:00 ; 00482 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00022 ; 00161 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2021 ; 13:00 ; 00555 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00301 ; 00031 ; 00140 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2021 ; 14:00 ; 00664 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00018 ; 00231 ; 00013 ; 00000 ; 00000
00001 ; 02/02/2021 ; 15:00 ; 00753 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00019 ; 00281 ; 00016 ; 00000 ; 00000
00001 ; 02/02/2021 ; 16:00 ; 00714 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00029 ; 00219 ; 00015 ; 00000 ; 00000
00001 ; 02/02/2021 ; 17:00 ; 00695 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00313 ; 00022 ; 00192 ; 00016 ; 00000 ; 00000
00001 ; 02/02/2021 ; 18:00 ; 00766 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00013 ; 00202 ; 00017 ; 00000 ; 00000
00001 ; 02/02/2021 ; 19:00 ; 00633 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00391 ; 00019 ; 00181 ; 00008 ; 00000 ; 00000
00001 ; 02/02/2021 ; 20:00 ; 00435 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00013 ; 00095 ; 00009 ; 00000 ; 00000
00001 ; 02/02/2021 ; 21:00 ; 00260 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00010 ; 00066 ; 00006 ; 00000 ; 00000
00001 ; 02/02/2021 ; 22:00 ; 00197 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00007 ; 00065 ; 00004 ; 00000 ; 00000
00001 ; 02/02/2021 ; 23:00 ; 00111 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2021 ; 24:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2021 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 03/02/2021 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2021 ; 05:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 03/02/2021 ; 06:00 ; 00098 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00006 ; 00040 ; 00006 ; 00000 ; 00000
00001 ; 03/02/2021 ; 07:00 ; 00228 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00120 ; 00016 ; 00114 ; 00007 ; 00000 ; 00000
00001 ; 03/02/2021 ; 08:00 ; 00660 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00025 ; 00462 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2021 ; 09:00 ; 00994 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00036 ; 00367 ; 00031 ; 00000 ; 00000
00001 ; 03/02/2021 ; 10:00 ; 00561 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00293 ; 00030 ; 00225 ; 00022 ; 00000 ; 00000
00001 ; 03/02/2021 ; 11:00 ; 00468 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00028 ; 00135 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2021 ; 12:00 ; 00458 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00030 ; 00151 ; 00017 ; 00000 ; 00000
00001 ; 03/02/2021 ; 13:00 ; 00577 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00018 ; 00155 ; 00010 ; 00000 ; 00000
00001 ; 03/02/2021 ; 14:00 ; 00677 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00360 ; 00017 ; 00230 ; 00014 ; 00000 ; 00000
00001 ; 03/02/2021 ; 15:00 ; 00724 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00025 ; 00266 ; 00016 ; 00000 ; 00000
00001 ; 03/02/2021 ; 16:00 ; 00667 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00023 ; 00221 ; 00013 ; 00000 ; 00000
00001 ; 03/02/2021 ; 17:00 ; 00642 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00024 ; 00207 ; 00015 ; 00000 ; 00000
00001 ; 03/02/2021 ; 18:00 ; 00742 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00025 ; 00203 ; 00018 ; 00000 ; 00000
00001 ; 03/02/2021 ; 19:00 ; 00649 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00016 ; 00176 ; 00010 ; 00000 ; 00000
00001 ; 03/02/2021 ; 20:00 ; 00385 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00012 ; 00098 ; 00009 ; 00000 ; 00000
00001 ; 03/02/2021 ; 21:00 ; 00271 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00008 ; 00067 ; 00007 ; 00000 ; 00000
00001 ; 03/02/2021 ; 22:00 ; 00176 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00089 ; 00005 ; 00061 ; 00004 ; 00000 ; 00000
00001 ; 03/02/2021 ; 23:00 ; 00126 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00001 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 03/02/2021 ; 24:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 02:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 04/02/2021 ; 04:00 ; 00008 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/02/2021 ; 05:00 ; 00022 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 04/02/2021 ; 06:00 ; 00099 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00008 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 04/02/2021 ; 07:00 ; 00243 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00126 ; 00020 ; 00118 ; 00008 ; 00000 ; 00000
00001 ; 04/02/2021 ; 08:00 ; 00607 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00021 ; 00441 ; 00019 ; 00000 ; 00000
00001 ; 04/02/2021 ; 09:00 ; 00638 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00033 ; 00376 ; 00025 ; 00000 ; 00000
00001 ; 04/02/2021 ; 10:00 ; 00563 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00034 ; 00265 ; 00019 ; 00000 ; 00000
00001 ; 04/02/2021 ; 11:00 ; 00465 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00259 ; 00038 ; 00152 ; 00015 ; 00000 ; 00000
00001 ; 04/02/2021 ; 12:00 ; 00452 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00239 ; 00024 ; 00181 ; 00017 ; 00000 ; 00000
00001 ; 04/02/2021 ; 13:00 ; 00607 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00023 ; 00170 ; 00012 ; 00000 ; 00000
00001 ; 04/02/2021 ; 14:00 ; 00671 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00023 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 04/02/2021 ; 15:00 ; 00770 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00021 ; 00269 ; 00024 ; 00000 ; 00000
00001 ; 04/02/2021 ; 16:00 ; 00686 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00021 ; 00233 ; 00016 ; 00000 ; 00000
00001 ; 04/02/2021 ; 17:00 ; 00698 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00027 ; 00228 ; 00019 ; 00000 ; 00000
00001 ; 04/02/2021 ; 18:00 ; 00748 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00022 ; 00183 ; 00013 ; 00000 ; 00000
00001 ; 04/02/2021 ; 19:00 ; 00685 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00017 ; 00163 ; 00009 ; 00000 ; 00000
00001 ; 04/02/2021 ; 20:00 ; 00464 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00242 ; 00010 ; 00107 ; 00008 ; 00000 ; 00000
00001 ; 04/02/2021 ; 21:00 ; 00286 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00159 ; 00010 ; 00061 ; 00007 ; 00000 ; 00000
00001 ; 04/02/2021 ; 22:00 ; 00184 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00005 ; 00073 ; 00004 ; 00000 ; 00000
00001 ; 04/02/2021 ; 23:00 ; 00124 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 04/02/2021 ; 24:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2021 ; 01:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 05/02/2021 ; 02:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00000 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2021 ; 03:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 05/02/2021 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 05/02/2021 ; 05:00 ; 00019 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 05/02/2021 ; 06:00 ; 00102 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00006 ; 00035 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2021 ; 07:00 ; 00235 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00015 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 05/02/2021 ; 08:00 ; 00583 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00018 ; 00451 ; 00014 ; 00000 ; 00000
00001 ; 05/02/2021 ; 09:00 ; 00602 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00027 ; 00365 ; 00026 ; 00000 ; 00000
00001 ; 05/02/2021 ; 10:00 ; 00536 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00251 ; 00040 ; 00226 ; 00025 ; 00000 ; 00000
00001 ; 05/02/2021 ; 11:00 ; 00503 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00273 ; 00036 ; 00170 ; 00011 ; 00000 ; 00000
00001 ; 05/02/2021 ; 12:00 ; 00548 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00027 ; 00169 ; 00015 ; 00000 ; 00000
00001 ; 05/02/2021 ; 13:00 ; 00604 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00033 ; 00192 ; 00017 ; 00000 ; 00000
00001 ; 05/02/2021 ; 14:00 ; 00697 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00021 ; 00214 ; 00017 ; 00000 ; 00000
00001 ; 05/02/2021 ; 15:00 ; 00861 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00024 ; 00266 ; 00015 ; 00000 ; 00000
00001 ; 05/02/2021 ; 16:00 ; 00809 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00025 ; 00205 ; 00016 ; 00000 ; 00000
00001 ; 05/02/2021 ; 17:00 ; 00644 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00020 ; 00170 ; 00013 ; 00000 ; 00000
00001 ; 05/02/2021 ; 18:00 ; 00647 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00017 ; 00169 ; 00016 ; 00000 ; 00000
00001 ; 05/02/2021 ; 19:00 ; 00549 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00300 ; 00016 ; 00141 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2021 ; 20:00 ; 00342 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00012 ; 00089 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2021 ; 21:00 ; 00276 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00141 ; 00007 ; 00071 ; 00007 ; 00000 ; 00000
00001 ; 05/02/2021 ; 22:00 ; 00160 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00057 ; 00004 ; 00000 ; 00000
00001 ; 05/02/2021 ; 23:00 ; 00104 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 05/02/2021 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 01:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 06/02/2021 ; 02:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 06/02/2021 ; 04:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 06/02/2021 ; 05:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 06:00 ; 00039 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 06/02/2021 ; 07:00 ; 00060 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00028 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 08:00 ; 00087 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00007 ; 00088 ; 00005 ; 00000 ; 00000
00001 ; 06/02/2021 ; 09:00 ; 00143 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00011 ; 00055 ; 00008 ; 00000 ; 00000
00001 ; 06/02/2021 ; 10:00 ; 00203 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00075 ; 00007 ; 00000 ; 00000
00001 ; 06/02/2021 ; 11:00 ; 00279 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00157 ; 00007 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 12:00 ; 00335 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00178 ; 00009 ; 00064 ; 00007 ; 00000 ; 00000
00001 ; 06/02/2021 ; 13:00 ; 00378 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00011 ; 00106 ; 00009 ; 00000 ; 00000
00001 ; 06/02/2021 ; 14:00 ; 00362 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00246 ; 00004 ; 00078 ; 00007 ; 00000 ; 00000
00001 ; 06/02/2021 ; 15:00 ; 00309 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00172 ; 00004 ; 00078 ; 00008 ; 00000 ; 00000
00001 ; 06/02/2021 ; 16:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00069 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 17:00 ; 00215 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00005 ; 00043 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 18:00 ; 00250 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00154 ; 00003 ; 00065 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 19:00 ; 00247 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00006 ; 00044 ; 00006 ; 00000 ; 00000
00001 ; 06/02/2021 ; 20:00 ; 00179 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00004 ; 00035 ; 00005 ; 00000 ; 00000
00001 ; 06/02/2021 ; 21:00 ; 00147 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00008 ; 00031 ; 00005 ; 00000 ; 00000
00001 ; 06/02/2021 ; 22:00 ; 00098 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00004 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 06/02/2021 ; 23:00 ; 00048 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00001 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 06/02/2021 ; 24:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 07/02/2021 ; 01:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 07/02/2021 ; 03:00 ; 00003 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 04:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 07/02/2021 ; 05:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
