Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic.;Om
046;7579159;5195054;S;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 16;G ;    13,57;EU
046;7579159;5195054;S; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 16;T ;     4,73;EU
046;7579159;5195055;D;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 17;G ;    13,49;EU
046;7579159;5195055;D; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 17;T ;     4,67;EU
046;7579159;5195056;L;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 18;G ;    13,49;EU
046;7579159;5195056;L; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 18;T ;     4,67;EU
046;7579159;5195057;T;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 19;G ;    13,57;EU
046;7579159;5195057;T; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 19;T ;     4,73;EU
046;7579159;5195058;E;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 20;G ;    13,54;EU
046;7579159;5195058;E; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 20;T ;     4,71;EU
046;7579159;5195059;M;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 21;G ;    13,67;EU
046;7579159;5195059;M; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 21;T ;     4,75;EU
046;7579159;5195060;K;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 22;G ;    13,64;EU
046;7579159;5195060;K; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 22;T ;     4,73;EU
046;7579159;5195061;S;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 23;G ;    13,67;EU
046;7579159;5195061;S; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 23;T ;     4,75;EU
046;7579159;5195062;D;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 24;G ;    13,54;EU
046;7579159;5195062;D; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 24;T ;     4,71;EU
046;7579159;5195063;L;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 25;G ;    13,64;EU
046;7579159;5195063;L; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 25;T ;     4,73;EU
046;7579159;5195064;T;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 26;G ;    13,64;EU
046;7579159;5195064;T; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 26;T ;     4,73;EU
046;7579159;5195065;E;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 27;G ;    13,54;EU
046;7579159;5195065;E; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 27;T ;     4,71;EU
046;7579159;5195066;M;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 28;G ;    13,67;EU
046;7579159;5195066;M; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 28;T ;     4,75;EU
046;7579159;5195067;U;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 29;G ;    13,64;EU
046;7579159;5195067;U; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 29;T ;     4,73;EU
046;7579159;5195068;F;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 30;G ;    13,67;EU
046;7579159;5195068;F; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 30;T ;     4,75;EU
046;7579159;5195069;N;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 31;G ;    13,54;EU
046;7579159;5195069;N; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 31;T ;     4,71;EU
046;7579159;5195070;L;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 32;G ;    13,64;EU
046;7579159;5195070;L; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 32;T ;     4,73;EU
046;7579159;5195071;T;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 33;G ;    13,64;EU
046;7579159;5195071;T; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 33;T ;     4,73;EU
046;7579159;5195072;E;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 34;G ;    13,54;EU
046;7579159;5195072;E; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 34;T ;     4,71;EU
046;7579159;5195073;M;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 35;G ;    13,67;EU
046;7579159;5195073;M; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 35;T ;     4,75;EU
046;7579159;5195074;U;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 36;G ;    13,64;EU
046;7579159;5195074;U; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 36;T ;     4,73;EU
046;7579159;5195075;F;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 37;G ;    13,67;EU
046;7579159;5195075;F; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 37;T ;     4,75;EU
046;7579159;5195077;V;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 38;G ;    13,54;EU
046;7579159;5195077;V; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 38;T ;     4,71;EU
046;7579159;5195079;X;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 39;G ;    13,57;EU
046;7579159;5195079;X; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 39;T ;     4,73;EU
046;7579159;5195080;M;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 40;G ;    13,49;EU
046;7579159;5195080;M; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;-1; 40;T ;     4,67;EU
046;7579159;5195081;U;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;A  ;V ;    66,61;EU
046;7579159;5195081;U; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;A  ;J ;    22,00;MP
046;7579159;5195082;F;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;B  ;V ;    63,66;EU
046;7579159;5195082;F; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;B  ;J ;    33,00;MP
046;7579159;5195083;N;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;C  ;V ;    91,95;EU
046;7579159;5195083;N; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;C  ;J ;    46,00;MP
046;7579159;5195084;V;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;D  ;V ;    94,89;EU
046;7579159;5195084;V; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;00;D  ;J ;    56,00;MP
046;7579159;5195085;G;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;01;A  ;V ;    62,52;EU
046;7579159;5195086;X;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;01;B  ;V ;    61,79;EU
046;7579159;5195087;W;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;01;C  ;V ;    80,14;EU
046;7579159;5195088;H;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;01;D  ;V ;    80,87;EU
046;7579159;5195090;N;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;02;A  ;X ;    67,74;EU
046;7579159;5195090;N; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;A  ;Z ;    32,00;MP
046;7579159;5195090;N; ;003;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;A  ;X ;    25,00;EU
046;7579159;5195092;G;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;02;B  ;X ;    67,01;EU
046;7579159;5195092;G; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;B  ;Z ;    32,00;MP
046;7579159;5195092;G; ;003;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;B  ;X ;    25,00;EU
046;7579159;5195093;X;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;02;C  ;V ;    80,14;EU
046;7579159;5195094;W;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;02;D  ;V ;    80,87;EU
046;7579159;5195095;H;P;001;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;C  ;V ;    74,87;EU
046;7579159;5195095;H; ;002;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;C  ;Z ;    16,00;MP
046;7579159;5195095;H; ;003;001;6007;ETXEZARRETA KALEA             ;005 ;  ;BC;C  ;Z ;    16,00;MP
046;7579159;5195096;P;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;A  ;V ;    76,75;EU
046;7579159;5195096;P; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;A  ;J ;    22,00;MP
046;7579159;5195097;A;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;B  ;V ;    63,66;EU
046;7579159;5195097;A; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;B  ;J ;    33,00;MP
046;7579159;5195098;Y;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;C  ;V ;    65,57;EU
046;7579159;5195098;Y; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;C  ;J ;    33,00;MP
046;7579159;5195099;Q;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;D  ;V ;    68,52;EU
046;7579159;5195099;Q; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;00;D  ;J ;    22,00;MP
046;7579159;5195100;M;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;01;A  ;V ;    65,52;EU
046;7579159;5195101;U;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;01;B  ;V ;    61,79;EU
046;7579159;5195103;N;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;01;C  ;V ;    62,01;EU
046;7579159;5195104;V;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;01;D  ;V ;    62,74;EU
046;7579159;5195105;G;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;02;A  ;X ;    67,74;EU
046;7579159;5195105;G; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;A  ;Z ;    32,00;MP
046;7579159;5195105;G; ;003;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;A  ;X ;    25,00;EU
046;7579159;5195106;X;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;02;B  ;X ;    67,01;EU
046;7579159;5195106;X; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;B  ;Z ;    32,00;MP
046;7579159;5195106;X; ;003;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;B  ;X ;    25,00;EU
046;7579159;5195107;W;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;02;C  ;X ;    67,23;EU
046;7579159;5195107;W; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;C  ;Z ;    32,00;MP
046;7579159;5195107;W; ;003;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;C  ;X ;    25,00;EU
046;7579159;5195108;H;P;001;001;6007;ETXEZARRETA KALEA             ;003 ;  ;02;D  ;X ;    67,96;EU
046;7579159;5195108;H; ;002;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;D  ;Z ;    32,00;MP
046;7579159;5195108;H; ;003;001;6007;ETXEZARRETA KALEA             ;003 ;  ;BC;D  ;X ;    25,00;EU
046;7579159;5195109;P;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;A  ;V ;    66,61;EU
046;7579159;5195109;P; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;A  ;J ;    22,00;MP
046;7579159;5195110;N;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;B  ;V ;    63,66;EU
046;7579159;5195110;N; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;B  ;J ;    33,00;MP
046;7579159;5195111;V;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;C  ;V ;    89,43;EU
046;7579159;5195111;V; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;C  ;J ;    60,00;MP
046;7579159;5195112;G;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;D  ;V ;    92,37;EU
046;7579159;5195112;G; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;00;D  ;J ;    45,00;MP
046;7579159;5195114;W;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;01;A  ;V ;    62,52;EU
046;7579159;5195115;H;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;01;B  ;V ;    61,79;EU
046;7579159;5195116;P;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;01;C  ;V ;    80,14;EU
046;7579159;5195117;A;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;01;D  ;V ;    80,87;EU
046;7579159;5195118;Y;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;02;A  ;X ;    67,74;EU
046;7579159;5195118;Y; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;BC;A  ;Z ;    32,00;MP
046;7579159;5195118;Y; ;003;001;6007;ETXEZARRETA KALEA             ;001 ;  ;BC;A  ;X ;    25,00;EU
046;7579159;5195119;Q;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;02;B  ;X ;    67,01;EU
046;7579159;5195119;Q; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;BC;B  ;Z ;    32,00;MP
046;7579159;5195119;Q; ;003;001;6007;ETXEZARRETA KALEA             ;001 ;  ;BC;B  ;X ;    25,00;EU
046;7579159;5195120;X;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;02;C  ;V ;    70,14;EU
046;7579159;5195121;W;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;02;D  ;V ;    80,87;EU
046;7579159;5195122;H;P;001;001;6007;ETXEZARRETA KALEA             ;001 ;  ;BC;C  ;V ;    74,87;EU
046;7579159;5195122;H; ;002;001;6007;ETXEZARRETA KALEA             ;001 ;  ;BC;C  ;Z ;    32,00;MP
046;7579160;3117577;G;P;001;001;1130;KALE NAGUSIA                  ;021W;  ;00;   ;T ;    41,00;MP
046;7579161;5129591;J;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  1;G ;    32,69;EU
046;7579161;5129592;R;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  2;G ;    24,92;EU
046;7579161;5129593;C;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  3;G ;    17,76;EU
046;7579161;5129594;K;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  4;G ;    16,37;EU
046;7579161;5129597;L;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  5;G ;    17,71;EU
046;7579161;5129598;T;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  6;C ;    74,96;EU
046;7579161;5129599;E;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;  7;C ;    44,62;EU
046;7579161;5129601;Y;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;01;A  ;V ;    87,44;EU
046;7579161;5129601;Y; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1; 10;T ;    14,79;EU
046;7579161;5129602;Q;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;01;B  ;V ;    90,63;EU
046;7579161;5129602;Q; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  7;T ;    10,23;EU
046;7579161;5129603;B;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;01;C  ;V ;    64,86;EU
046;7579161;5129603;B; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  9;T ;     8,65;EU
046;7579161;5129604;J;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;01;D  ;V ;    68,50;EU
046;7579161;5129604;J; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  8;T ;     8,65;EU
046;7579161;5129605;R;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;02;A  ;V ;    87,44;EU
046;7579161;5129605;R; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  3;T ;     9,82;EU
046;7579161;5129606;C;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;02;B  ;V ;    90,63;EU
046;7579161;5129606;C; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  6;T ;    10,95;EU
046;7579161;5129607;K;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;02;C  ;V ;    64,86;EU
046;7579161;5129607;K; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  4;T ;     9,22;EU
046;7579161;5129608;S;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;02;D  ;V ;    68,50;EU
046;7579161;5129608;S; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  5;T ;     9,22;EU
046;7579161;5129610;B;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;BH;A  ;V ;    58,00;EU
046;7579161;5129610;B; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  1;T ;    11,18;EU
046;7579161;5129611;J;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;BH;B  ;V ;   105,82;EU
046;7579161;5129611;J; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1;  2;T ;    10,60;EU
046;7579161;5129613;C;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;BH;C  ;V ;    66,22;EU
046;7579161;5129613;C; ;002;001;1130;KALE NAGUSIA                  ;018 ;  ;-1; 11;T ;     8,54;EU
046;7579161;6105930;P;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;8A ;C ;    39,07;EU
046;7579161;6105931;A;P;001;001;1130;KALE NAGUSIA                  ;018 ;  ;00;008;C ;    43,40;EU
046;7579162;6141830;M;P;001;001;6006;SHARE KALEA                   ;007 ;  ;-1;007;P ;     8,65;EU
046;7579162;6141831;U;P;001;001;6006;SHARE KALEA                   ;007 ;  ;00;   ;C ;   130,84;MI
046;7579162;6141832;F;P;001;001;6006;SHARE KALEA                   ;007 ;  ;01;A  ;V ;    60,79;EU
046;7579162;6141832;F; ;002;001;6006;SHARE KALEA                   ;007 ;  ;-1;002;P ;    18,00;EU
046;7579162;6141832;F; ;003;001;6006;SHARE KALEA                   ;007 ;  ;BC;002;T ;     7,40;EU
046;7579162;6141833;N;P;001;001;6006;SHARE KALEA                   ;007 ;  ;01;B  ;V ;    83,78;EU
046;7579162;6141833;N; ;002;001;6006;SHARE KALEA                   ;007 ;  ;-1;006;P ;    15,86;EU
046;7579162;6141833;N; ;003;001;6006;SHARE KALEA                   ;007 ;  ;BC;005;T ;     6,93;EU
046;7579162;6141834;V;P;001;001;6006;SHARE KALEA                   ;007 ;  ;01;C  ;V ;    63,06;EU
046;7579162;6141834;V; ;002;001;6006;SHARE KALEA                   ;007 ;  ;-1;004;P ;    13,35;EU
046;7579162;6141834;V; ;003;001;6006;SHARE KALEA                   ;007 ;  ;BC;004;T ;     9,05;EU
046;7579162;6141835;G;P;001;001;6006;SHARE KALEA                   ;007 ;  ;02;A  ;X ;    61,03;EU
046;7579162;6141835;G; ;002;001;6006;SHARE KALEA                   ;007 ;  ;BC;A  ;X ;    15,39;EU
046;7579162;6141835;G; ;003;001;6006;SHARE KALEA                   ;007 ;  ;-1;001;P ;    20,23;EU
046;7579162;6141835;G; ;004;001;6006;SHARE KALEA                   ;007 ;  ;BC;003;T ;     7,61;EU
046;7579162;6141836;X;P;001;001;6006;SHARE KALEA                   ;007 ;  ;02;B  ;V ;    83,64;EU
046;7579162;6141836;X; ;002;001;6006;SHARE KALEA                   ;007 ;  ;-1;003;P ;    13,93;EU
046;7579162;6141836;X; ;003;001;6006;SHARE KALEA                   ;007 ;  ;BC;001;T ;    12,92;EU
046;7579162;6141837;W;P;001;001;6006;SHARE KALEA                   ;007 ;  ;02;C  ;X ;    63,24;EU
046;7579162;6141837;W; ;002;001;6006;SHARE KALEA                   ;007 ;  ;BC;C  ;X ;    15,94;EU
046;7579162;6141837;W; ;003;001;6006;SHARE KALEA                   ;007 ;  ;-1;005;P ;    18,11;EU
046;7579162;6141837;W; ;004;001;6006;SHARE KALEA                   ;007 ;  ;BC;006;T ;    10,46;EU
046;7579163;5191453;P;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  1;G ;    20,46;EC
046;7579163;5191454;A;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  2;G ;    15,50;EC
046;7579163;5191455;Y;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  3;G ;    19,40;EC
046;7579163;5191456;Q;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  4;G ;    29,29;EC
046;7579163;5191457;B;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  5;G ;    24,94;EC
046;7579163;5191458;J;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  6;G ;    20,96;EC
046;7579163;5191459;R;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  7;G ;    16,27;EC
046;7579163;5191460;P;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  8;G ;    16,27;EC
046;7579163;5191461;A;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  9;G ;    18,11;EC
046;7579163;5191462;Y;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00; 10;G ;    18,11;EC
046;7579163;5191463;Q;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00; 11;G ;    16,12;EC
046;7579163;5191464;B;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00; 12;G ;    21,59;EC
046;7579163;5191465;J;P;001;001;6006;SHARE KALEA                   ;002 ;  ;00;  1;T ;     9,00;EC
