URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6002;INTXAURPE AUZOA;001;001;108;031;240;ESPAINIA;NAFARROA;URDIAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6003;ELBARRENE AUZOA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;060;OREXA;6003;ELBARRENE AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6003;ELBARRENE AUZOA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6003;ELBARRENE AUZOA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MADRIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;060;OREXA;6004;SARREGI ALDEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6004;SARREGI ALDEA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;060;OREXA;6004;SARREGI ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;060;OREXA;6004;SARREGI ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;060;OREXA;6005;LEGASA ALDEA;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;060;OREXA;6005;LEGASA ALDEA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;060;OREXA;6005;LEGASA ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;060;OREXA;6008;BELIZTURRI AUZOA;001;001;108;020;055;ESPAINIA;GIPUZKOA;ARRASATE/MONDRAGON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;060;OREXA;6008;BELIZTURRI AUZOA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6008;BELIZTURRI AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;013;ESPAINIA;GIPUZKOA;ARETXABALETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;060;ESPAINIA;GIPUZKOA;OREXA;4;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;033;024;ESPAINIA;ASTURIAS;GIJON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;060;OREXA;6009;URRUTXUGAIN AUZOA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
