Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 26/07/2022 ; 19:00 ; 00838 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00569 ; 00016 ; 00198 ; 00007 ; 00000 ; 00000
00001 ; 26/07/2022 ; 20:00 ; 00622 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00010 ; 00185 ; 00008 ; 00000 ; 00000
00001 ; 26/07/2022 ; 21:00 ; 00514 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00010 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 26/07/2022 ; 22:00 ; 00285 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00005 ; 00093 ; 00004 ; 00000 ; 00000
00001 ; 26/07/2022 ; 23:00 ; 00206 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00004 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 26/07/2022 ; 24:00 ; 00077 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2022 ; 01:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2022 ; 02:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2022 ; 03:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2022 ; 04:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2022 ; 05:00 ; 00022 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 27/07/2022 ; 06:00 ; 00145 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00007 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 27/07/2022 ; 07:00 ; 00225 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00011 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 27/07/2022 ; 08:00 ; 00517 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00023 ; 00431 ; 00012 ; 00000 ; 00000
00001 ; 27/07/2022 ; 09:00 ; 00557 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00027 ; 00323 ; 00021 ; 00000 ; 00000
00001 ; 27/07/2022 ; 10:00 ; 00564 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00055 ; 00260 ; 00019 ; 00000 ; 00000
00001 ; 27/07/2022 ; 11:00 ; 00611 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00060 ; 00190 ; 00013 ; 00000 ; 00000
00001 ; 27/07/2022 ; 12:00 ; 00630 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00024 ; 00205 ; 00015 ; 00000 ; 00000
00001 ; 27/07/2022 ; 13:00 ; 00683 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00028 ; 00228 ; 00011 ; 00000 ; 00000
00001 ; 27/07/2022 ; 14:00 ; 00682 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00033 ; 00236 ; 00013 ; 00000 ; 00000
00001 ; 27/07/2022 ; 15:00 ; 00762 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00027 ; 00234 ; 00013 ; 00000 ; 00000
00001 ; 27/07/2022 ; 16:00 ; 00783 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00037 ; 00185 ; 00013 ; 00000 ; 00000
00001 ; 27/07/2022 ; 17:00 ; 00734 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00027 ; 00212 ; 00011 ; 00000 ; 00000
00001 ; 27/07/2022 ; 18:00 ; 00930 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00024 ; 00206 ; 00010 ; 00000 ; 00000
00001 ; 27/07/2022 ; 19:00 ; 00807 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00028 ; 00229 ; 00009 ; 00000 ; 00000
00001 ; 27/07/2022 ; 20:00 ; 00667 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00016 ; 00169 ; 00007 ; 00000 ; 00000
00001 ; 27/07/2022 ; 21:00 ; 00511 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00008 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 27/07/2022 ; 22:00 ; 00330 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00201 ; 00006 ; 00137 ; 00004 ; 00000 ; 00000
00001 ; 27/07/2022 ; 23:00 ; 00216 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00004 ; 00068 ; 00001 ; 00000 ; 00000
00001 ; 27/07/2022 ; 24:00 ; 00092 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00027 ; 00002 ; 00000 ; 00000
00001 ; 28/07/2022 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2022 ; 02:00 ; 00018 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2022 ; 03:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2022 ; 04:00 ; 00006 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 28/07/2022 ; 05:00 ; 00027 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2022 ; 06:00 ; 00159 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00038 ; 00003 ; 00000 ; 00000
00001 ; 28/07/2022 ; 07:00 ; 00235 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00009 ; 00130 ; 00003 ; 00000 ; 00000
00001 ; 28/07/2022 ; 08:00 ; 00522 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00033 ; 00415 ; 00018 ; 00000 ; 00000
00001 ; 28/07/2022 ; 09:00 ; 00586 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00032 ; 00318 ; 00023 ; 00000 ; 00000
00001 ; 28/07/2022 ; 10:00 ; 00523 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00040 ; 00227 ; 00015 ; 00000 ; 00000
00001 ; 28/07/2022 ; 11:00 ; 00621 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00040 ; 00221 ; 00013 ; 00000 ; 00000
00001 ; 28/07/2022 ; 12:00 ; 00693 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00035 ; 00211 ; 00014 ; 00000 ; 00000
00001 ; 28/07/2022 ; 13:00 ; 00667 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00034 ; 00216 ; 00012 ; 00000 ; 00000
00001 ; 28/07/2022 ; 14:00 ; 00744 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00461 ; 00025 ; 00232 ; 00022 ; 00000 ; 00000
00001 ; 28/07/2022 ; 15:00 ; 00773 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00030 ; 00204 ; 00012 ; 00000 ; 00000
00001 ; 28/07/2022 ; 16:00 ; 00816 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00035 ; 00164 ; 00014 ; 00000 ; 00000
00001 ; 28/07/2022 ; 17:00 ; 00693 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00029 ; 00213 ; 00011 ; 00000 ; 00000
00001 ; 28/07/2022 ; 18:00 ; 00836 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00027 ; 00218 ; 00014 ; 00000 ; 00000
00001 ; 28/07/2022 ; 19:00 ; 00771 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00023 ; 00189 ; 00008 ; 00000 ; 00000
00001 ; 28/07/2022 ; 20:00 ; 00632 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00015 ; 00158 ; 00007 ; 00000 ; 00000
00001 ; 28/07/2022 ; 21:00 ; 00485 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00012 ; 00118 ; 00007 ; 00000 ; 00000
00001 ; 28/07/2022 ; 22:00 ; 00321 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00007 ; 00089 ; 00006 ; 00000 ; 00000
00001 ; 28/07/2022 ; 23:00 ; 00196 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00104 ; 00005 ; 00047 ; 00001 ; 00000 ; 00000
00001 ; 28/07/2022 ; 24:00 ; 00096 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2022 ; 01:00 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2022 ; 02:00 ; 00024 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2022 ; 03:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00003 ; 00004 ; 00000 ; 00000
00001 ; 29/07/2022 ; 04:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/07/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 29/07/2022 ; 06:00 ; 00158 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00001 ; 00043 ; 00002 ; 00000 ; 00000
00001 ; 29/07/2022 ; 07:00 ; 00235 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 29/07/2022 ; 08:00 ; 00486 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00024 ; 00406 ; 00014 ; 00000 ; 00000
00001 ; 29/07/2022 ; 09:00 ; 00546 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00038 ; 00310 ; 00015 ; 00000 ; 00000
00001 ; 29/07/2022 ; 10:00 ; 00580 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00037 ; 00235 ; 00013 ; 00000 ; 00000
00001 ; 29/07/2022 ; 11:00 ; 00646 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00033 ; 00196 ; 00009 ; 00000 ; 00000
00001 ; 29/07/2022 ; 12:00 ; 00751 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00025 ; 00189 ; 00015 ; 00000 ; 00000
00001 ; 29/07/2022 ; 13:00 ; 00733 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00027 ; 00224 ; 00009 ; 00000 ; 00000
00001 ; 29/07/2022 ; 14:00 ; 00815 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00487 ; 00035 ; 00247 ; 00012 ; 00000 ; 00000
00001 ; 29/07/2022 ; 15:00 ; 00863 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00499 ; 00027 ; 00221 ; 00012 ; 00000 ; 00000
00001 ; 29/07/2022 ; 16:00 ; 00836 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00025 ; 00189 ; 00009 ; 00000 ; 00000
00001 ; 29/07/2022 ; 17:00 ; 00696 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00016 ; 00177 ; 00012 ; 00000 ; 00000
00001 ; 29/07/2022 ; 18:00 ; 00791 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00020 ; 00224 ; 00004 ; 00000 ; 00000
00001 ; 29/07/2022 ; 19:00 ; 00677 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00015 ; 00183 ; 00009 ; 00000 ; 00000
00001 ; 29/07/2022 ; 20:00 ; 00618 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00009 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 29/07/2022 ; 21:00 ; 00537 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00013 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 29/07/2022 ; 22:00 ; 00324 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00009 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 29/07/2022 ; 23:00 ; 00224 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00039 ; 00001 ; 00000 ; 00000
00001 ; 29/07/2022 ; 24:00 ; 00129 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00007 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2022 ; 01:00 ; 00105 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00064 ; 00005 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 30/07/2022 ; 02:00 ; 00056 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00017 ; 00003 ; 00000 ; 00000
00001 ; 30/07/2022 ; 03:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00002 ; 00004 ; 00000 ; 00000
00001 ; 30/07/2022 ; 04:00 ; 00016 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2022 ; 05:00 ; 00024 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00012 ; 00004 ; 00000 ; 00000
00001 ; 30/07/2022 ; 06:00 ; 00072 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00020 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2022 ; 07:00 ; 00078 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00031 ; 00003 ; 00000 ; 00000
00001 ; 30/07/2022 ; 08:00 ; 00150 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00005 ; 00076 ; 00006 ; 00000 ; 00000
00001 ; 30/07/2022 ; 09:00 ; 00188 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00011 ; 00091 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2022 ; 10:00 ; 00375 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00013 ; 00113 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2022 ; 11:00 ; 00547 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00238 ; 00009 ; 00124 ; 00004 ; 00000 ; 00000
00001 ; 30/07/2022 ; 12:00 ; 00425 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00244 ; 00007 ; 00150 ; 00001 ; 00000 ; 00000
00001 ; 30/07/2022 ; 13:00 ; 00606 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00004 ; 00167 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2022 ; 14:00 ; 00502 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00008 ; 00161 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2022 ; 15:00 ; 00367 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00133 ; 00004 ; 00000 ; 00000
00001 ; 30/07/2022 ; 16:00 ; 00332 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00185 ; 00005 ; 00091 ; 00003 ; 00000 ; 00000
00001 ; 30/07/2022 ; 17:00 ; 00312 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00199 ; 00006 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 30/07/2022 ; 18:00 ; 00452 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00006 ; 00105 ; 00003 ; 00000 ; 00000
00001 ; 30/07/2022 ; 19:00 ; 00539 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00007 ; 00138 ; 00007 ; 00000 ; 00000
00001 ; 30/07/2022 ; 20:00 ; 00517 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00339 ; 00008 ; 00114 ; 00005 ; 00000 ; 00000
00001 ; 30/07/2022 ; 21:00 ; 00462 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00010 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 30/07/2022 ; 22:00 ; 00275 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00214 ; 00008 ; 00085 ; 00006 ; 00000 ; 00000
00001 ; 30/07/2022 ; 23:00 ; 00197 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00005 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 30/07/2022 ; 24:00 ; 00127 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00006 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 31/07/2022 ; 01:00 ; 00099 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00032 ; 00005 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2022 ; 02:00 ; 00057 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00003 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2022 ; 03:00 ; 00031 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 31/07/2022 ; 04:00 ; 00025 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 31/07/2022 ; 05:00 ; 00020 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00015 ; 00002 ; 00000 ; 00000
