URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1302;AXULAR KALEA;ARINA;297;4.205,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LARRIA;6;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;ARINA;537;7.492,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;OSO LARRIA;2;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LARRIA;8;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1305;SAN PEDRO KALEA;ARINA;34;840,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1306;SANTIAGO KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1306;SANTIAGO KALEA;ARINA;106;1.945,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1401;ZULOAGA KALEA;LARRIA;10;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1401;ZULOAGA KALEA;ARINA;1.020;16.712,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;LARRIA;60;2.860,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;ARINA;1.173;18.992,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1402;MATXIN ARZU KALEA;OSO LARRIA;2;750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;LARRIA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1403;DOMINGO EGIA KALEA;ARINA;5;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1404;ALMIRANTE ALONSO;ARINA;113;1.575,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1405;BUTRON PASEALEKUA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1405;BUTRON PASEALEKUA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1406;BELEZTARREN MARKES;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1406;BELEZTARREN MARKES;ARINA;5;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1408;ITSASARGI KALEA;LARRIA;10;425,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1408;ITSASARGI KALEA;ARINA;310;5.132,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1408;ITSASARGI KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1409;ARRANTZALE AUZOA;ARINA;32;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1410;ONTZIOLA KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1502;FORU KALEA;LARRIA;10;700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1502;FORU KALEA;ARINA;141;2.265,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;LARRIA;6;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1503;NESTOR BASTERRETXEA KALEA;ARINA;15;480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1504;PASAIA KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1504;PASAIA KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1505;DONOSTIA KALEA;LARRIA;4;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1505;DONOSTIA KALEA;ARINA;20;545,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1505;DONOSTIA KALEA;OSO LARRIA;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1506;LEZO PLAZA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1506;LEZO PLAZA;ARINA;15;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1507;ERRENTERIA KALEA;LARRIA;7;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1507;ERRENTERIA KALEA;ARINA;14;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;LARRIA;30;1.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1509;BASERRITAR ETORBIDEA;OSO LARRIA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1510;BERA KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1512;JUAN I�AZIO IZTUETA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1513;SOROETA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1513;SOROETA KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1514;SOROETABERRI;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1514;SOROETABERRI;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1515;EGUZKILORE;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1516;GUADALUPEKO AMA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1518;HAIZELEKU KALEA;ARINA;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1601;MINASOROETA KALEA;LARRIA;21;1.150,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1601;MINASOROETA KALEA;ARINA;19;484,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1602;SANTA ENGRAZIA AUZOA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1603;KOSTA;LARRIA;613;26.320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1603;KOSTA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1603;KOSTA;OSO LARRIA;9;1.500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1604;AMUTE;LARRIA;10;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1604;AMUTE;ARINA;11;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1604;AMUTE;OSO LARRIA;11;2.750,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1605;AMUTALDE;LARRIA;917;28.975,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1605;AMUTALDE;OSO LARRIA;37;615,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1606;GABARRARI KALEA;LARRIA;21;1.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1606;GABARRARI KALEA;ARINA;21;620,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1606;GABARRARI KALEA;OSO LARRIA;3;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1701;MENDELU;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1701;MENDELU;ARINA;12;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1702;JOSU LANGILE,KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1703;ZUBIETA IBILBIDEA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1704;JAITZUBIA AUZOA;ARINA;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1705;GIBELETA;LARRIA;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;036;HONDARRIBIA;1705;GIBELETA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;036;HONDARRIBIA;1801;TXIPLAO KALEA;LARRIA;100;1.850,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;1801;TXIPLAO KALEA;ARINA;30;680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1802;KATTALIN ERAUSO KALEA;ARINA;6;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1803;GABRIEL ARESTI KALEA;ARINA;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1804;HIGER BIDEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;036;HONDARRIBIA;1804;HIGER BIDEA;ARINA;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1804;HIGER BIDEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;LARRIA;133;5.560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;ARINA;625;10.455,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1805;RAMON IRIBARREN PASEALEKUA;OSO LARRIA;6;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1806;PIERRE LHANDE KALEA;ARINA;3;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1807;AKARTEGI AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;LARRIA;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;1808;GORNUTZ (MONTA�A) AUZOA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1809;ARKOLLA AUZOA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;LARRIA;6;600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;036;HONDARRIBIA;1810;JAIZKIBEL ETORBIDEA;ARINA;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1811;TXIMISTA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1811;TXIMISTA KALEA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;1812;BITERI KALEA;ARINA;50;1.465,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;036;HONDARRIBIA;1813;ZIMIZARGA AUZOA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;1815;ERREBELLIN KALEA;LARRIA;4;510,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1815;ERREBELLIN KALEA;ARINA;16;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;LARRIA;6;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1816;MINATERA IBILBIDEA;ARINA;554;8.702,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;LARRIA;7;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1817;EUROPA IBILBIDEA;ARINA;46;1.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1901;ATSEDEN KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1902;TORREKO ALDAPA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;1904;MULIATE PLAZA;LARRIA;804;30.715,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;1904;MULIATE PLAZA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;036;HONDARRIBIA;1904;MULIATE PLAZA;OSO LARRIA;38;3.015,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;036;HONDARRIBIA;1905;KANDIDO SASETA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;6001;PUNTALA;LARRIA;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;036;HONDARRIBIA;6001;PUNTALA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;036;HONDARRIBIA;7001;MOLLA IBILBIDEA;ARINA;11;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;7005;TTARRATTENEA KALEA;ARINA;3;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;036;HONDARRIBIA;7006;LABREDER KALEA;LARRIA;143;3.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;036;HONDARRIBIA;7006;LABREDER KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;036;HONDARRIBIA;7006;LABREDER KALEA;OSO LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;036;HONDARRIBIA;7014;GASKOINEN KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;036;HONDARRIBIA;7014;GASKOINEN KALEA;ARINA;9;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
