Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 28/11/2022 ; 21:00 ; 00414 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00252 ; 00007 ; 00095 ; 00007 ; 00000 ; 00000
00001 ; 28/11/2022 ; 22:00 ; 00257 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00007 ; 00089 ; 00004 ; 00000 ; 00000
00001 ; 28/11/2022 ; 23:00 ; 00190 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 28/11/2022 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2022 ; 01:00 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2022 ; 02:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2022 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2022 ; 04:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2022 ; 05:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2022 ; 06:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00006 ; 00041 ; 00003 ; 00000 ; 00000
00001 ; 29/11/2022 ; 07:00 ; 00226 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00012 ; 00134 ; 00006 ; 00000 ; 00000
00001 ; 29/11/2022 ; 08:00 ; 00608 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00028 ; 00468 ; 00014 ; 00000 ; 00000
00001 ; 29/11/2022 ; 09:00 ; 00685 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00045 ; 00457 ; 00015 ; 00000 ; 00000
00001 ; 29/11/2022 ; 10:00 ; 00636 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00042 ; 00299 ; 00014 ; 00000 ; 00000
00001 ; 29/11/2022 ; 11:00 ; 00605 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00036 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 29/11/2022 ; 12:00 ; 00595 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00029 ; 00188 ; 00011 ; 00000 ; 00000
00001 ; 29/11/2022 ; 13:00 ; 00660 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00037 ; 00232 ; 00012 ; 00000 ; 00000
00001 ; 29/11/2022 ; 14:00 ; 00723 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00023 ; 00240 ; 00012 ; 00000 ; 00000
00001 ; 29/11/2022 ; 15:00 ; 00799 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00027 ; 00240 ; 00027 ; 00000 ; 00000
00001 ; 29/11/2022 ; 16:00 ; 00802 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00222 ; 00024 ; 00000 ; 00000
00001 ; 29/11/2022 ; 17:00 ; 00836 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00024 ; 00275 ; 00023 ; 00000 ; 00000
00001 ; 29/11/2022 ; 18:00 ; 01058 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00522 ; 00019 ; 00262 ; 00020 ; 00000 ; 00000
00001 ; 29/11/2022 ; 19:00 ; 00904 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00018 ; 00250 ; 00007 ; 00000 ; 00000
00001 ; 29/11/2022 ; 20:00 ; 00581 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00013 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 29/11/2022 ; 21:00 ; 00407 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00222 ; 00007 ; 00109 ; 00007 ; 00000 ; 00000
00001 ; 29/11/2022 ; 22:00 ; 00258 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00101 ; 00006 ; 00000 ; 00000
00001 ; 29/11/2022 ; 23:00 ; 00173 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00008 ; 00054 ; 00002 ; 00000 ; 00000
00001 ; 29/11/2022 ; 24:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2022 ; 01:00 ; 00024 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2022 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2022 ; 04:00 ; 00011 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 30/11/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00011 ; 00003 ; 00000 ; 00000
00001 ; 30/11/2022 ; 06:00 ; 00135 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00003 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 30/11/2022 ; 07:00 ; 00231 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00011 ; 00120 ; 00003 ; 00000 ; 00000
00001 ; 30/11/2022 ; 08:00 ; 00598 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00022 ; 00498 ; 00013 ; 00000 ; 00000
00001 ; 30/11/2022 ; 09:00 ; 00664 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00033 ; 00385 ; 00029 ; 00000 ; 00000
00001 ; 30/11/2022 ; 10:00 ; 00595 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00035 ; 00266 ; 00031 ; 00000 ; 00000
00001 ; 30/11/2022 ; 11:00 ; 00611 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00035 ; 00217 ; 00021 ; 00000 ; 00000
00001 ; 30/11/2022 ; 12:00 ; 00692 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00025 ; 00206 ; 00029 ; 00000 ; 00000
00001 ; 30/11/2022 ; 13:00 ; 00652 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00031 ; 00222 ; 00019 ; 00000 ; 00000
00001 ; 30/11/2022 ; 14:00 ; 00750 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00030 ; 00276 ; 00022 ; 00000 ; 00000
00001 ; 30/11/2022 ; 15:00 ; 00797 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00033 ; 00256 ; 00024 ; 00000 ; 00000
00001 ; 30/11/2022 ; 16:00 ; 00779 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00040 ; 00217 ; 00028 ; 00000 ; 00000
00001 ; 30/11/2022 ; 17:00 ; 00873 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00034 ; 00265 ; 00020 ; 00000 ; 00000
00001 ; 30/11/2022 ; 18:00 ; 01080 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00020 ; 00266 ; 00017 ; 00000 ; 00000
00001 ; 30/11/2022 ; 19:00 ; 00925 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00589 ; 00021 ; 00271 ; 00008 ; 00000 ; 00000
00001 ; 30/11/2022 ; 20:00 ; 00624 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00014 ; 00146 ; 00007 ; 00000 ; 00000
00001 ; 30/11/2022 ; 21:00 ; 00421 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00241 ; 00006 ; 00112 ; 00006 ; 00000 ; 00000
00001 ; 30/11/2022 ; 22:00 ; 00282 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00008 ; 00071 ; 00004 ; 00000 ; 00000
00001 ; 30/11/2022 ; 23:00 ; 00205 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00046 ; 00001 ; 00000 ; 00000
00001 ; 30/11/2022 ; 24:00 ; 00050 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00002 ; 00019 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2022 ; 01:00 ; 00024 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2022 ; 02:00 ; 00012 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2022 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2022 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2022 ; 05:00 ; 00029 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 01/12/2022 ; 06:00 ; 00128 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00007 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 01/12/2022 ; 07:00 ; 00236 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00128 ; 00009 ; 00118 ; 00002 ; 00000 ; 00000
00001 ; 01/12/2022 ; 08:00 ; 00617 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00034 ; 00457 ; 00017 ; 00000 ; 00000
00001 ; 01/12/2022 ; 09:00 ; 00668 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00039 ; 00457 ; 00028 ; 00000 ; 00000
00001 ; 01/12/2022 ; 10:00 ; 00640 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00048 ; 00296 ; 00024 ; 00000 ; 00000
00001 ; 01/12/2022 ; 11:00 ; 00609 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00033 ; 00225 ; 00023 ; 00000 ; 00000
00001 ; 01/12/2022 ; 12:00 ; 00666 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00036 ; 00239 ; 00024 ; 00000 ; 00000
00001 ; 01/12/2022 ; 13:00 ; 00702 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00035 ; 00216 ; 00026 ; 00000 ; 00000
00001 ; 01/12/2022 ; 14:00 ; 00794 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00028 ; 00260 ; 00024 ; 00000 ; 00000
00001 ; 01/12/2022 ; 15:00 ; 00806 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00037 ; 00280 ; 00020 ; 00000 ; 00000
00001 ; 01/12/2022 ; 16:00 ; 00792 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00032 ; 00212 ; 00025 ; 00000 ; 00000
00001 ; 01/12/2022 ; 17:00 ; 00939 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00480 ; 00040 ; 00287 ; 00020 ; 00000 ; 00000
00001 ; 01/12/2022 ; 18:00 ; 00958 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00032 ; 00272 ; 00023 ; 00000 ; 00000
00001 ; 01/12/2022 ; 19:00 ; 00907 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00580 ; 00021 ; 00274 ; 00011 ; 00000 ; 00000
00001 ; 01/12/2022 ; 20:00 ; 00617 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00022 ; 00157 ; 00009 ; 00000 ; 00000
00001 ; 01/12/2022 ; 21:00 ; 00413 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00218 ; 00005 ; 00105 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2022 ; 22:00 ; 00250 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00008 ; 00087 ; 00005 ; 00000 ; 00000
00001 ; 01/12/2022 ; 23:00 ; 00201 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 01/12/2022 ; 24:00 ; 00072 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2022 ; 01:00 ; 00031 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2022 ; 02:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 02/12/2022 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2022 ; 05:00 ; 00026 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 02/12/2022 ; 06:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2022 ; 07:00 ; 00220 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00124 ; 00015 ; 00124 ; 00002 ; 00000 ; 00000
00001 ; 02/12/2022 ; 08:00 ; 00634 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00025 ; 00476 ; 00017 ; 00000 ; 00000
00001 ; 02/12/2022 ; 09:00 ; 00644 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00047 ; 00435 ; 00030 ; 00000 ; 00000
00001 ; 02/12/2022 ; 10:00 ; 00665 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00055 ; 00285 ; 00032 ; 00000 ; 00000
00001 ; 02/12/2022 ; 11:00 ; 00632 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00037 ; 00216 ; 00022 ; 00000 ; 00000
00001 ; 02/12/2022 ; 12:00 ; 00726 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00025 ; 00218 ; 00027 ; 00000 ; 00000
00001 ; 02/12/2022 ; 13:00 ; 00722 ; 00075 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00049 ; 00244 ; 00028 ; 00000 ; 00000
00001 ; 02/12/2022 ; 14:00 ; 00844 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00020 ; 00254 ; 00019 ; 00000 ; 00000
00001 ; 02/12/2022 ; 15:00 ; 01001 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00564 ; 00020 ; 00271 ; 00015 ; 00000 ; 00000
00001 ; 02/12/2022 ; 16:00 ; 00934 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00037 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 02/12/2022 ; 17:00 ; 00854 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00030 ; 00246 ; 00007 ; 00000 ; 00000
00001 ; 02/12/2022 ; 18:00 ; 00921 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00490 ; 00022 ; 00226 ; 00012 ; 00000 ; 00000
00001 ; 02/12/2022 ; 19:00 ; 00791 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00508 ; 00022 ; 00215 ; 00007 ; 00000 ; 00000
00001 ; 02/12/2022 ; 20:00 ; 00608 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00356 ; 00015 ; 00162 ; 00005 ; 00000 ; 00000
00001 ; 02/12/2022 ; 21:00 ; 00502 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00260 ; 00005 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2022 ; 22:00 ; 00331 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00008 ; 00067 ; 00006 ; 00000 ; 00000
00001 ; 02/12/2022 ; 23:00 ; 00208 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00005 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 02/12/2022 ; 24:00 ; 00119 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00030 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2022 ; 01:00 ; 00092 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00001 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2022 ; 02:00 ; 00033 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2022 ; 03:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00001 ; 00008 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2022 ; 04:00 ; 00025 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2022 ; 05:00 ; 00024 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2022 ; 06:00 ; 00040 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00033 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 03/12/2022 ; 07:00 ; 00050 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00005 ; 00026 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2022 ; 08:00 ; 00114 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00039 ; 00012 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2022 ; 09:00 ; 00174 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00012 ; 00073 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2022 ; 10:00 ; 00328 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00155 ; 00011 ; 00129 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2022 ; 11:00 ; 00502 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00221 ; 00010 ; 00154 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2022 ; 12:00 ; 00625 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00353 ; 00012 ; 00159 ; 00008 ; 00000 ; 00000
00001 ; 03/12/2022 ; 13:00 ; 00724 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00009 ; 00183 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2022 ; 14:00 ; 00632 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00010 ; 00173 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2022 ; 15:00 ; 00477 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00280 ; 00010 ; 00137 ; 00007 ; 00000 ; 00000
00001 ; 03/12/2022 ; 16:00 ; 00409 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00008 ; 00098 ; 00003 ; 00000 ; 00000
00001 ; 03/12/2022 ; 17:00 ; 00530 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00240 ; 00006 ; 00191 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2022 ; 18:00 ; 00703 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00004 ; 00210 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2022 ; 19:00 ; 00626 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00006 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 03/12/2022 ; 20:00 ; 00509 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00006 ; 00115 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2022 ; 21:00 ; 00408 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00261 ; 00004 ; 00097 ; 00004 ; 00000 ; 00000
00001 ; 03/12/2022 ; 22:00 ; 00239 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00167 ; 00006 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 03/12/2022 ; 23:00 ; 00171 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00006 ; 00038 ; 00002 ; 00000 ; 00000
00001 ; 03/12/2022 ; 24:00 ; 00118 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00035 ; 00001 ; 00000 ; 00000
00001 ; 04/12/2022 ; 01:00 ; 00079 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00003 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 04/12/2022 ; 02:00 ; 00063 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00003 ; 00010 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2022 ; 03:00 ; 00035 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00005 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 04/12/2022 ; 04:00 ; 00023 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00003 ; 00002 ; 00000 ; 00000
