URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1240;DURANA KALEA;001;002;628;24.564,97;214,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1250;MITARTE KALEA;001;002;956;37.137,51;215,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1260;BASABE BIDEA;001;002;40;1.261,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1280;ANDRAMARI AUZUNEA;001;002;468;15.115,78;304,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1290;ERREKABARREN KALEA;001;002;452;16.286,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;001;003;935;33.998,12;504,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1320;BIZKAIA KALEA;001;003;104;3.436,15;107,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1330;GIPUZKOA PLAZA;001;003;36;1.242,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;000;000;1;42,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;001;003;139;4.520,51;53,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1350;LORAMENDI KALEA;001;003;700;24.625,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1360;ZARAIA KALEA;001;003;108;3.755,88;103,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1370;GORBEIA KALEA;001;003;216;7.663,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1380;ARALAR KALEA;001;003;68;2.421,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1390;BAINETXE KALEA;001;004;72;3.043,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1391;SOLOHANDI KALEA;001;004;156;5.480,52;488,97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;000;000;1;32,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;001;004;79;8.005,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;000;000;1;32,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;001;004;63;2.286,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1404;AREANTZA ELIZAURREA;001;004;40;2.840,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;919,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;001;004;95;121.825,45;80,03;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;001;004;51;2.487,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1407;GOROETA ELIZAURREA;001;004;68;2.944,57;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1408;IZURIETA ELIZAURREA;001;004;36;1.221,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1409;LARRINO ELIZAURREA;001;004;64;4.681,87;53,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;000;000;1;42,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;001;004;99;3.405,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;000;000;134;12.189,93;459,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;001;003;148;35.525,90;203,26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;003;URA/ESTOLDERI;6002;BAINETXE POLIGONOA;000;000;8;23.095,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;6003;ARBIZELAI POLIGONOA;001;004;4;1.896,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;001;003;879;34.599,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7002;MARKOLE AUZOA;001;004;528;23.092,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7003;ILARGI PLAZA;001;002;256;10.927,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7004;IRALABARRI PLAZA;001;003;723;26.940,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;001;004;1.452;49.948,30;53,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;000;000;1;290,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;001;002;420;13.595,41;101,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;013;ARETXABALETA;003;URA/ESTOLDERI;9001;;001;002;8;1.990,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;001;001;16;125,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;001;001;161;1.364,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;98;820,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;001;001;132;1.078,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;001;002;99;854,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;001;002;96;815,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;1280;ANDRAMARI AUZUNEA;001;002;90;748,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;001;002;98;824,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;001;003;49;409,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;030;GARAJE SARRERA;1350;LORAMENDI KALEA;001;003;139;1.161,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;030;GARAJE SARRERA;6001;BASABE POLIGONOA;000;000;82;695,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;030;GARAJE SARRERA;7001;BELORRIETA AUZOA;001;003;262;2.217,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;001;004;93;769,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;7003;ILARGI PLAZA;001;002;105;874,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;001;003;160;1.323,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;001;004;382;3.191,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;000;000;1;21,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;001;002;159;1.320,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;031;LOKAL IREKIERA;1310;ARABA IBILBIDEA;001;003;1;118,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;031;LOKAL IREKIERA;1409;LARRINO ELIZAURREA;000;000;1;35,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;032;1GO UR HARTZEA;1110;OTALORA KALEA;001;001;1;20,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;013;ARETXABALETA;032;1GO UR HARTZEA;6001;BASABE POLIGONOA;001;003;1;41,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;032;1GO UR HARTZEA;7004;IRALABARRI PLAZA;001;003;1;41,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;013;ARETXABALETA;032;1GO UR HARTZEA;7005;TXARAPEA IBILBIDEA;000;000;1;41,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;013;ARETXABALETA;032;1GO UR HARTZEA;7005;TXARAPEA IBILBIDEA;001;004;8;332,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;032;1GO UR HARTZEA;7006;ITURRIZAR PLAZA;001;002;19;747,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;013;ARETXABALETA;033;BIDE PUBLIKO.;1240;DURANA KALEA;001;002;2;293,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;013;ARETXABALETA;035;HERTSAPEN-ISUN;;;000;000;1;3.480,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;048;LIQUID. URBANA;1120;SANTAKURTZ KALEA;001;001;12;1.068,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;013;ARETXABALETA;048;LIQUID. URBANA;1310;ARABA IBILBIDEA;000;000;25;1.504,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
