URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;002;ZABORBILKETA;6003;ARBIZELAI POLIGONOA;001;004;4;3.057,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;002;ZABORBILKETA;7001;BELORRIETA AUZOA;001;003;808;26.325,41;114,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;002;ZABORBILKETA;7002;MARKOLE AUZOA;001;004;496;13.775,96;289,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;7003;ILARGI PLAZA;001;002;234;7.910,11;228,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;002;ZABORBILKETA;7004;IRALABARRI PLAZA;001;003;657;21.435,55;114,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;002;ZABORBILKETA;7005;TXARAPEA IBILBIDEA;001;004;1.462;38.572,73;1.850,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;002;ZABORBILKETA;7006;ITURRIZAR PLAZA;001;002;280;8.069,91;74,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;002;ZABORBILKETA;9001;;001;002;8;3.424,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1110;OTALORA KALEA;001;001;668;30.268,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;001;001;1.168;52.361,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1130;SARASATE KALEA;001;001;32;1.405,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1140;GURIDI KALEA;001;001;32;1.223,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1150;ELKANO KALEA;001;001;32;1.361,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1160;IPARRAGIRRE KALEA;001;001;144;6.527,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;694;29.319,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1180;LARRIN PLAZA;001;001;16;679,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;000;000;1;40,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;001;001;240;10.697,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;000;000;636;27.768,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;001;002;208;44.925,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1220;HERRIKO PLAZA;001;002;192;10.167,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1240;DURANA KALEA;001;002;628;33.899,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1250;MITARTE KALEA;001;002;952;53.383,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1260;BASABE BIDEA;001;002;40;1.613,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1280;ANDRAMARI AUZUNEA;001;002;460;19.496,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1290;ERREKABARREN KALEA;001;002;448;21.098,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;000;000;1;40,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;001;003;932;45.871,01;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1320;BIZKAIA KALEA;001;003;104;4.452,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1330;GIPUZKOA PLAZA;001;003;36;1.462,74;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;000;000;1;40,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;001;003;139;5.905,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1350;LORAMENDI KALEA;001;003;698;32.546,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1360;ZARAIA KALEA;001;003;108;4.689,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1370;GORBEIA KALEA;001;003;219;9.558,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1380;ARALAR KALEA;001;003;71;3.243,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1390;BAINETXE KALEA;001;004;78;4.693,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1391;SOLOHANDI KALEA;001;004;156;7.119,10;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;000;000;1;159,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;001;004;75;13.898,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;001;004;63;2.760,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1404;AREANTZA ELIZAURREA;001;004;40;2.591,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGA-ETXEBARRI AUZOA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGA-ETXEBARRI AUZOA;001;004;79;48.542,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;001;004;53;3.107,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1407;GOROETA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1407;GOROETA ELIZAURREA;001;004;58;2.718,34;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1408;IZURIETA ELIZAURREA;001;004;28;2.044,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1409;LARRINO ELIZAURREA;001;004;64;5.186,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;000;000;96;4.582,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;001;004;4;161,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;000;000;104;9.826,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;001;003;160;40.035,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;6002;BAINETXE POLIGONOA;000;000;8;27.283,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;6003;ARBIZELAI POLIGONOA;001;004;4;1.617,22;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;000;000;1;40,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;001;003;875;42.907,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7002;MARKOLE AUZOA;000;000;1;0,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7002;MARKOLE AUZOA;001;004;531;147.594,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7003;ILARGI PLAZA;001;002;260;13.234,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7004;IRALABARRI PLAZA;001;003;713;34.237,93;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;000;000;1;150,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;001;004;1.357;59.644,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;001;002;284;13.323,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;003;URA/ESTOLDERI;9001;;001;002;8;3.184,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;001;001;16;130,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;001;001;161;1.305,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;98;800,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;001;001;132;1.068,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;001;002;99;833,06;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;001;002;96;787,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;030;GARAJE SARRERA;1280;ANDRAMARI AUZUNEA;001;002;91;746,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;001;002;98;795,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;001;003;49;399,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;030;GARAJE SARRERA;1350;LORAMENDI KALEA;001;003;139;1.131,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;013;ARETXABALETA;030;GARAJE SARRERA;6001;BASABE POLIGONOA;000;000;82;685,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;030;GARAJE SARRERA;7001;BELORRIETA AUZOA;001;003;262;2.144,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;000;000;1;21,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;001;004;93;749,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;030;GARAJE SARRERA;7003;ILARGI PLAZA;001;002;105;868,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;000;000;1;10,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;001;003;160;1.308,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;001;004;381;2.931,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;001;002;125;823,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;013;ARETXABALETA;031;LOKAL IREKIERA;1310;ARABA IBILBIDEA;001;003;1;987,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;013;ARETXABALETA;031;LOKAL IREKIERA;1340;NAFARROA KALEA;000;000;2;134,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;031;LOKAL IREKIERA;1350;LORAMENDI KALEA;000;000;1;65,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;013;ARETXABALETA;031;LOKAL IREKIERA;1401;AOZARATZA ELIZAURREA;000;000;14;821,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;013;ARETXABALETA;031;LOKAL IREKIERA;6001;BASABE POLIGONOA;001;003;2;1.314,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;031;LOKAL IREKIERA;6002;BAINETXE POLIGONOA;001;004;1;987,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;013;ARETXABALETA;032;1GO UR HARTZEA;1110;OTALORA KALEA;001;001;1;39,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;032;1GO UR HARTZEA;1220;HERRIKO PLAZA;001;002;1;39,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;013;ARETXABALETA;032;1GO UR HARTZEA;1250;MITARTE KALEA;001;002;3;119,61;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
