URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;7;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;36;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;077;ESPAINIA;GIPUZKOA;URRETXU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;078;ESPAINIA;GIPUZKOA;ZALDIBIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;022;130;ESPAINIA;HUESCA;JACA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;024;115;ESPAINIA;LEON;PONFERRADA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;028;079;ESPAINIA;MADRIL;MADRIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;024;ESPAINIA;NAFARROA;ARANO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;081;ESPAINIA;NAFARROA;DONAMARIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;097;ESPAINIA;NAFARROA;ESTELLA/LIZARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;031;161;ESPAINIA;NAFARROA;MA�ERU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;032;999;ESPAINIA;OURENSE;LEZO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;036;026;ESPAINIA;PONTEVEDRA;MARIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;036;057;ESPAINIA;PONTEVEDRA;VIGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;037;113;ESPAINIA;SALAMANCA;CUBO DE DON SANCHO (EL);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;037;274;ESPAINIA;SALAMANCA;SALAMANCA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;040;063;ESPAINIA;SEGOVIA;CUELLAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;040;145;ESPAINIA;SEGOVIA;NAVAS DE ORO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;041;091;ESPAINIA;SEVILLA;SEVILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;043;148;ESPAINIA;TARRAGONA;TARRAGONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;047;104;ESPAINIA;VALLADOLID;OLMEDO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;048;025;ESPAINIA;BIZKAIA;ZEBERIO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;048;910;ESPAINIA;BIZKAIA;IURRETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1101;DONIBANE KALEA;001;001;108;049;101;ESPAINIA;ZAMORA;LUELMO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;110;110;999;FRANTZIA;FRANTZIA;LYON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1101;DONIBANE KALEA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;SALE BAB LAMRISSA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;1101;DONIBANE KALEA;001;001;314;314;999;COSTA RICA;COSTA RICA;LIMON;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;1101;DONIBANE KALEA;001;001;321;321;999;HONDURAS;HONDURAS;SAN PEDRO SULA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1101;DONIBANE KALEA;001;001;340;340;999;ARGENTINA;ARGENTINA;ZARATE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;CIMITARRA;6;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;1101;DONIBANE KALEA;001;001;423;423;999;MONGOLIA;MONGOLIA;ULAN BAATOR;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;6;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;4;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;239;239;999;SENEGAL;SENEGAL;DAKAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;348;348;999;PERU;PERU;LIMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1102;FRANTZISKO GAINTZA KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;LOS TEQUES;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;053;ESPAINIA;GIPUZKOA;LEZO;7;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;1104;GOIKO PLAZA;001;001;108;020;064;ESPAINIA;GIPUZKOA;PASAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
