URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;6003;LABEALDE AUZOA;001;001;9;3.306,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;043;IDIAZABAL;049;O.H.Z. HIRITAR;6004;BERE NAIA AUZOA;001;001;10;3.861,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;050;LURPERATZE TASA;;;;;23;3.681,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;052;UDAL.JABE.ELEM.ALOKA;;;;;1;30,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;053;HIRIGINTZAKO ZERBITZ;;;;;5;126,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;055;MUSIKA ESKOLA;;;;;1.158;54.694,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;057;JARDUERAK;;;;;11;3.813,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;060;EGUNEKO ZENTRO;;;;;177;56.015,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;061;ETXEZ-ETXEKO ZERB.;;;;;59;5.323,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;062;E.Z. POLIBALENTEA;;;;;67;16.323,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;043;IDIAZABAL;065;MUSIKA MATRIKULA;;;;;78;3.571,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;067;IGERILEKUA;;;;;339;18.190,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;043;IDIAZABAL;068;UDALEKUAK;;;;;182;13.434,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;069;GIMNASIOA;;;;;136;9.842,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;070;KIROL IKASTAROAK;;;;;86;13.770,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;071;KULTUR IKASTAROAK;;;;;28;4.600,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;073;AUTOKARABANA;;;;;14;1.334,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;043;IDIAZABAL;075;INSTALAZIO ERABILERA;;;;;3;550,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;043;IDIAZABAL;082;O.H.Z. LANDALU;;;;;566;11.860,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;092;LG OVP ENPRESA;;;;;44;29.450,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
