Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/10/2023 ; 12:00 ; 00644 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00052 ; 00208 ; 00014 ; 00000 ; 00000
00001 ; 18/10/2023 ; 13:00 ; 00653 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00041 ; 00215 ; 00022 ; 00000 ; 00000
00001 ; 18/10/2023 ; 14:00 ; 00722 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00498 ; 00027 ; 00235 ; 00019 ; 00000 ; 00000
00001 ; 18/10/2023 ; 15:00 ; 00757 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00039 ; 00230 ; 00018 ; 00000 ; 00000
00001 ; 18/10/2023 ; 16:00 ; 00793 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00039 ; 00212 ; 00021 ; 00000 ; 00000
00001 ; 18/10/2023 ; 17:00 ; 00863 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00034 ; 00234 ; 00019 ; 00000 ; 00000
00001 ; 18/10/2023 ; 18:00 ; 01042 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00618 ; 00039 ; 00257 ; 00024 ; 00000 ; 00000
00001 ; 18/10/2023 ; 19:00 ; 00907 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00562 ; 00019 ; 00248 ; 00015 ; 00000 ; 00000
00001 ; 18/10/2023 ; 20:00 ; 00647 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00013 ; 00151 ; 00006 ; 00000 ; 00000
00001 ; 18/10/2023 ; 21:00 ; 00459 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00011 ; 00130 ; 00005 ; 00000 ; 00000
00001 ; 18/10/2023 ; 22:00 ; 00269 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00158 ; 00011 ; 00081 ; 00003 ; 00000 ; 00000
00001 ; 18/10/2023 ; 23:00 ; 00171 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00007 ; 00036 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2023 ; 24:00 ; 00067 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00047 ; 00005 ; 00017 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 01:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 02:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 03:00 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2023 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/10/2023 ; 05:00 ; 00027 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00001 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 06:00 ; 00126 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00066 ; 00004 ; 00049 ; 00001 ; 00000 ; 00000
00001 ; 19/10/2023 ; 07:00 ; 00239 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00183 ; 00008 ; 00117 ; 00004 ; 00000 ; 00000
00001 ; 19/10/2023 ; 08:00 ; 00663 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00617 ; 00048 ; 00392 ; 00016 ; 00000 ; 00000
00001 ; 19/10/2023 ; 09:00 ; 00729 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00060 ; 00414 ; 00022 ; 00000 ; 00000
00001 ; 19/10/2023 ; 10:00 ; 00666 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00056 ; 00261 ; 00028 ; 00000 ; 00000
00001 ; 19/10/2023 ; 11:00 ; 00583 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00049 ; 00183 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2023 ; 12:00 ; 00636 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00033 ; 00192 ; 00017 ; 00000 ; 00000
00001 ; 19/10/2023 ; 13:00 ; 00677 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00054 ; 00194 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2023 ; 14:00 ; 00742 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00031 ; 00234 ; 00012 ; 00000 ; 00000
00001 ; 19/10/2023 ; 15:00 ; 00797 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00504 ; 00033 ; 00232 ; 00021 ; 00000 ; 00000
00001 ; 19/10/2023 ; 16:00 ; 00808 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00036 ; 00216 ; 00018 ; 00000 ; 00000
00001 ; 19/10/2023 ; 17:00 ; 00855 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00528 ; 00035 ; 00255 ; 00011 ; 00000 ; 00000
00001 ; 19/10/2023 ; 18:00 ; 01148 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00640 ; 00031 ; 00249 ; 00013 ; 00000 ; 00000
00001 ; 19/10/2023 ; 19:00 ; 00896 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00600 ; 00026 ; 00224 ; 00010 ; 00000 ; 00000
00001 ; 19/10/2023 ; 20:00 ; 00634 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00015 ; 00135 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2023 ; 21:00 ; 00435 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00265 ; 00012 ; 00106 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2023 ; 22:00 ; 00278 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00013 ; 00084 ; 00005 ; 00000 ; 00000
00001 ; 19/10/2023 ; 23:00 ; 00190 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00007 ; 00047 ; 00002 ; 00000 ; 00000
00001 ; 19/10/2023 ; 24:00 ; 00069 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 01:00 ; 00049 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00000 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2023 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 03:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2023 ; 04:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/10/2023 ; 05:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 20/10/2023 ; 06:00 ; 00136 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00004 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 07:00 ; 00248 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00206 ; 00014 ; 00128 ; 00003 ; 00000 ; 00000
00001 ; 20/10/2023 ; 08:00 ; 00645 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00037 ; 00433 ; 00012 ; 00000 ; 00000
00001 ; 20/10/2023 ; 09:00 ; 00644 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00519 ; 00046 ; 00348 ; 00024 ; 00000 ; 00000
00001 ; 20/10/2023 ; 10:00 ; 00609 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00058 ; 00253 ; 00022 ; 00000 ; 00000
00001 ; 20/10/2023 ; 11:00 ; 00573 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00058 ; 00186 ; 00020 ; 00000 ; 00000
00001 ; 20/10/2023 ; 12:00 ; 00656 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00464 ; 00034 ; 00203 ; 00017 ; 00000 ; 00000
00001 ; 20/10/2023 ; 13:00 ; 00721 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00532 ; 00047 ; 00208 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2023 ; 14:00 ; 00739 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00042 ; 00263 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2023 ; 15:00 ; 01076 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00582 ; 00031 ; 00287 ; 00016 ; 00000 ; 00000
00001 ; 20/10/2023 ; 16:00 ; 00977 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00034 ; 00250 ; 00013 ; 00000 ; 00000
00001 ; 20/10/2023 ; 17:00 ; 00969 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00571 ; 00028 ; 00235 ; 00012 ; 00000 ; 00000
00001 ; 20/10/2023 ; 18:00 ; 00930 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00027 ; 00211 ; 00014 ; 00000 ; 00000
00001 ; 20/10/2023 ; 19:00 ; 00852 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00539 ; 00021 ; 00212 ; 00007 ; 00000 ; 00000
00001 ; 20/10/2023 ; 20:00 ; 00621 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00012 ; 00163 ; 00007 ; 00000 ; 00000
00001 ; 20/10/2023 ; 21:00 ; 00484 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00011 ; 00125 ; 00004 ; 00000 ; 00000
00001 ; 20/10/2023 ; 22:00 ; 00298 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00190 ; 00014 ; 00090 ; 00005 ; 00000 ; 00000
00001 ; 20/10/2023 ; 23:00 ; 00213 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00008 ; 00040 ; 00001 ; 00000 ; 00000
00001 ; 20/10/2023 ; 24:00 ; 00113 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00006 ; 00034 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2023 ; 01:00 ; 00075 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00003 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 02:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00002 ; 00010 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2023 ; 03:00 ; 00030 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 04:00 ; 00012 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 05:00 ; 00022 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00002 ; 00012 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2023 ; 06:00 ; 00053 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00004 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2023 ; 07:00 ; 00082 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00027 ; 00001 ; 00000 ; 00000
00001 ; 21/10/2023 ; 08:00 ; 00135 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00086 ; 00012 ; 00070 ; 00005 ; 00000 ; 00000
00001 ; 21/10/2023 ; 09:00 ; 00235 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00093 ; 00005 ; 00000 ; 00000
00001 ; 21/10/2023 ; 10:00 ; 00352 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00186 ; 00016 ; 00115 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 11:00 ; 00516 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00292 ; 00010 ; 00164 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 12:00 ; 00560 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00012 ; 00215 ; 00007 ; 00000 ; 00000
00001 ; 21/10/2023 ; 13:00 ; 00568 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00011 ; 00247 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 14:00 ; 00605 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00011 ; 00184 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 15:00 ; 00441 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00243 ; 00015 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 16:00 ; 00365 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00011 ; 00102 ; 00003 ; 00000 ; 00000
00001 ; 21/10/2023 ; 17:00 ; 00809 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00013 ; 00126 ; 00008 ; 00000 ; 00000
00001 ; 21/10/2023 ; 18:00 ; 00576 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00341 ; 00011 ; 00133 ; 00007 ; 00000 ; 00000
00001 ; 21/10/2023 ; 19:00 ; 00540 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00012 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 20:00 ; 00513 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00009 ; 00145 ; 00004 ; 00000 ; 00000
00001 ; 21/10/2023 ; 21:00 ; 00460 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00009 ; 00114 ; 00006 ; 00000 ; 00000
00001 ; 21/10/2023 ; 22:00 ; 00273 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00174 ; 00014 ; 00072 ; 00004 ; 00000 ; 00000
00001 ; 21/10/2023 ; 23:00 ; 00172 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00008 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 21/10/2023 ; 24:00 ; 00114 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00079 ; 00010 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 22/10/2023 ; 01:00 ; 00114 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00003 ; 00025 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 02:00 ; 00056 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00035 ; 00003 ; 00009 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 03:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00003 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 04:00 ; 00021 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00005 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 22/10/2023 ; 05:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00004 ; 00007 ; 00003 ; 00000 ; 00000
