URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;071;TOLOSA;1430;BELATE PASEALEKUA;001;004;190;0;79;36;43;16;16;0;164;0;65;30;51;3;15;0;354;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;1440;BEOTIBAR KALEA;001;004;44;0;20;7;9;2;6;0;30;0;13;6;11;0;0;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;1450;EUSKAL HERRIA PLAZA;001;004;66;1;13;20;15;2;15;0;70;0;17;17;20;3;13;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;1460;KALE BARRENA;001;004;21;0;9;7;1;3;1;0;19;0;5;6;8;0;0;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;1480;JESUSEN ZERBITZARIEN KALEA;001;004;63;1;27;12;13;3;7;0;53;0;19;14;13;2;5;0;116;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;1490;SOLDADU KALEA;001;004;15;1;7;4;2;1;0;0;22;0;8;4;8;1;1;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;1490;SOLDADU KALEA;002;002;15;0;3;2;6;4;0;0;24;0;4;3;8;1;8;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;2110;FORU ETORBIDEA;002;001;39;0;12;10;5;5;7;0;35;0;15;4;4;3;9;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;2110;FORU ETORBIDEA;002;004;86;0;26;16;22;8;14;0;75;0;21;15;26;3;10;0;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;071;TOLOSA;2110;FORU ETORBIDEA;002;005;16;0;5;2;2;3;4;0;15;0;3;3;6;1;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;2130;EMETERIO ARRESE KALEA;002;005;44;0;10;10;9;7;8;0;39;0;12;7;10;1;9;0;83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;2140;GUDARI KALEA;002;004;235;0;87;40;53;21;34;0;199;0;60;29;62;9;39;0;434;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;071;TOLOSA;2150;LASKOAIN KALEA;002;001;157;0;71;19;32;17;18;0;138;0;52;17;42;2;25;0;295;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;071;TOLOSA;2150;LASKOAIN KALEA;002;004;39;0;9;11;9;6;4;0;28;0;7;7;8;0;6;0;67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;071;TOLOSA;2160;LIZARDI PLAZA;002;004;36;0;12;8;8;6;2;0;36;0;13;6;12;1;4;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;071;TOLOSA;2170;LOPEZ-MENDIZABAL PASEALEKUA;002;001;60;0;19;14;12;6;9;0;47;0;12;12;13;0;10;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;001;26;0;13;4;5;0;4;0;30;0;13;5;6;0;6;0;56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;004;101;1;31;13;25;15;16;0;102;0;32;19;32;4;15;0;203;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;2180;NAFARROA ETORBIDEA;002;005;61;0;26;8;12;5;10;0;71;0;29;11;21;3;7;0;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;2190;ORIA KALEA;002;004;30;0;6;3;6;8;7;0;27;0;7;3;8;0;9;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;071;TOLOSA;2190;ORIA KALEA;002;005;113;0;38;24;31;14;6;0;85;0;27;25;20;4;9;0;198;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;2191;PEDRO TOLOSA PASEALEKUA;002;005;50;0;20;10;10;5;5;0;42;0;12;8;13;2;7;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;2192;SAMANIEGO KALEA;002;004;42;0;15;9;7;7;4;0;39;1;6;9;14;1;8;0;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;2192;SAMANIEGO KALEA;002;005;24;0;5;6;8;1;4;0;15;0;3;1;7;0;4;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;001;102;0;34;16;19;12;21;0;69;0;18;8;25;3;15;0;171;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;002;145;1;43;21;28;20;32;0;115;0;28;23;35;4;25;0;260;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;071;TOLOSA;2193;SAN FRANTZISKO PASEALEKUA;002;005;275;0;80;43;67;44;41;0;231;0;72;29;63;16;51;0;506;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;002;001;134;0;52;20;31;16;15;0;96;0;34;15;26;4;17;0;230;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;2194;ZUMALAKARREGI PASEALEKUA;002;004;27;0;8;4;8;2;5;0;21;0;6;1;4;0;10;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;2210;ARABA ETORBIDEA;002;002;155;1;51;22;48;15;18;0;146;0;39;23;46;9;29;0;301;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;071;TOLOSA;2220;BATXILER ZALDIBIA KALEA;002;002;152;0;57;26;29;16;24;0;148;0;45;23;50;10;20;0;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;2230;GELTOKI KALEA;002;002;11;0;0;5;2;3;1;0;7;0;1;0;5;0;1;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;2240;GERNIKAKO ARBOLA LORATEGIAK;002;002;119;1;33;22;25;20;18;0;98;0;24;18;33;6;17;0;217;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;2250;GIPUZKOA PLAZA;002;002;73;0;30;13;20;2;8;0;64;0;19;10;22;2;11;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;2270;SAN INAZIO KALEA;002;002;52;0;18;5;14;7;8;0;45;0;18;3;17;1;6;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;2280;SAN JOAN KALEA;002;002;44;1;27;9;2;5;0;0;35;1;18;10;4;0;2;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;2280;SAN JOAN KALEA;002;003;17;0;9;3;2;0;3;0;13;0;6;3;2;1;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;2310;ALDABA AUZOA;002;003;33;0;11;5;10;1;6;0;39;0;13;8;13;0;5;0;72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;071;TOLOSA;2320;AUZOTXIKIA;002;003;34;1;11;12;7;2;1;0;40;0;22;13;4;1;0;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;071;TOLOSA;2330;MONTESKUE AUZOA;002;003;63;0;36;8;8;4;7;0;65;0;30;18;14;1;2;0;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;2360;SAN ESTEBAN AUZOA;002;003;122;0;52;32;24;4;10;0;131;0;52;39;32;1;7;0;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;071;TOLOSA;2380;URKIZU AUZOA;002;003;18;0;10;4;3;0;1;0;18;0;8;3;4;0;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;2390;ZUBEROA AUZOA;002;003;72;0;33;17;11;2;9;0;62;0;21;16;20;0;5;0;134;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;2391;ZULOAGA AUZOA;002;003;43;1;15;11;9;2;5;0;54;0;19;18;15;1;1;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;071;TOLOSA;2393;ALDABATXIKI AUZOA;002;003;36;1;16;9;5;1;4;0;30;0;13;6;6;1;4;0;66;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;3110;REKALDE ALMIRANTEAREN KALEA;003;001;84;0;34;17;20;4;9;0;79;1;19;26;25;1;7;0;163;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;071;TOLOSA;3120;ELKANO KALEA;003;001;114;1;40;19;25;7;22;0;105;1;29;27;31;4;13;0;219;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;071;TOLOSA;3130;MARTIN JOSE IRAOLA KALEA;003;001;140;1;70;20;26;7;15;1;136;0;46;32;41;7;10;0;276;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;3140;SAN BLAS AUZOA;003;002;8;0;4;1;3;0;0;0;12;0;6;2;2;1;1;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;3140;SAN BLAS AUZOA;003;003;48;0;16;11;8;5;8;0;44;0;19;8;12;3;2;0;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;071;TOLOSA;3210;AMAROTZ AUZOA;003;002;601;2;262;128;137;38;34;0;603;0;206;177;189;9;22;0;1.204;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;3220;BEDAIO AUZOA;002;003;46;1;25;5;9;2;4;0;49;0;24;11;13;0;1;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;071;TOLOSA;3250;USABAL AUZOA;003;001;4;0;2;1;0;1;0;0;3;0;2;0;0;0;1;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;3250;USABAL AUZOA;003;002;39;0;17;8;7;4;3;0;40;0;16;12;11;0;1;0;79;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;071;TOLOSA;3310;BIDEBIETA AUZOA;003;003;147;0;62;23;37;10;15;0;136;1;54;24;45;2;10;0;283;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;071;TOLOSA;3320;BIZKAIA KALEA;003;003;163;1;62;39;37;12;12;0;152;0;47;32;58;5;10;0;315;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;3330;IZASKUNGO ALDAPA;004;001;15;0;6;4;1;1;3;0;15;0;5;3;5;1;1;0;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;071;TOLOSA;3340;IBARRALDE KALEA;004;001;22;0;5;4;7;1;5;0;28;0;11;2;9;0;6;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;071;TOLOSA;3350;IGERALDE KALEA;003;003;96;0;36;16;19;12;13;0;95;0;30;18;29;4;14;0;191;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;071;TOLOSA;3360;IGERONDO KALEA;004;001;35;0;12;5;7;4;7;0;34;0;12;3;7;1;11;0;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;3370;IPARRAGIRRE AUZOA;003;003;150;1;44;33;33;14;25;0;156;1;51;35;52;3;14;0;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;3380;IZASKUNGO ANDRE MARIA PLAZA;003;003;94;0;34;23;26;4;7;0;93;0;30;31;25;1;6;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;071;TOLOSA;3390;KONDEANEKO ALDAPA;003;003;179;0;65;22;40;23;29;0;185;0;56;33;47;7;42;0;364;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;3392;SANTA KLARA KALEA;004;001;57;0;21;14;10;4;8;0;57;1;12;16;17;2;9;0;114;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;071;TOLOSA;3393;GARMENDIOLA ALDAPA;003;003;17;0;4;3;6;4;0;0;17;0;4;2;11;0;0;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;3394;ZABALARRETA PARKEA;003;003;53;0;15;14;14;4;6;0;50;0;11;11;18;3;7;0;103;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;4110;ARRAMELE KALEA;004;001;10;0;1;4;3;1;1;0;6;0;1;4;1;0;0;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;4120;DONOSTIA ETORBIDEA;004;002;18;0;6;3;6;1;2;0;16;0;8;3;3;0;2;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;071;TOLOSA;4130;IBAIONDO KALEA;004;001;43;0;21;5;9;3;5;0;47;0;22;5;15;1;4;0;90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;4150;LARRAMENDI KALEA;004;002;752;2;229;121;203;76;121;0;738;3;211;140;247;27;110;0;1.490;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;071;TOLOSA;4160;MADALEN KALEA;004;001;71;0;24;8;24;10;5;0;82;0;25;16;33;2;6;0;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;4170;MONTETXE KALEA;004;001;53;0;20;5;13;6;9;0;55;0;23;7;19;2;4;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;4180;SANTA LUTZIA AUZOA;004;001;29;0;14;3;7;2;3;0;36;0;11;13;11;0;1;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;4190;UZTURRE KALEA;004;001;322;1;118;30;64;36;73;0;345;2;116;49;108;15;55;0;667;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;6002;EMAKUMEEN PLAZA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;6003;ESKOLAPIOETAKO LORATEGIAK;002;001;63;0;15;13;15;6;14;0;58;0;14;7;15;3;19;0;121;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;6005;IRU�A ETORBIDEA;003;001;59;2;46;8;1;1;1;0;19;1;15;1;2;0;0;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;071;TOLOSA;6006;IURRAMENDI PASEALEKUA;003;001;382;0;123;57;100;37;65;0;345;0;109;60;104;12;60;0;727;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;071;TOLOSA;6007;IURRE AUZOA;003;001;431;0;103;77;126;40;85;0;447;0;125;76;151;17;78;0;878;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;6008;PAPER KALEA;003;001;78;0;33;12;11;7;15;0;74;0;28;7;23;1;15;0;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;6010;ANTONIO MARIA LABAIEN PLAZA;002;002;27;0;8;9;7;1;2;0;24;0;10;8;3;0;3;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;071;TOLOSA;6011;TRINKETE PLAZA;004;001;69;1;26;5;20;8;9;0;75;0;30;7;27;2;9;0;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;6012;ALLIRI PASEALEKUA;002;002;168;0;53;21;54;18;22;0;152;0;50;24;47;4;27;0;320;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;071;TOLOSA;6015;SAN JOAN PLAZA;004;001;42;0;15;1;12;1;13;0;43;0;17;2;16;1;7;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;071;TOLOSA;6016;INPERNU KALEA;001;004;79;0;29;7;18;8;17;0;69;0;20;9;26;2;12;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;071;TOLOSA;6019;AGARAMUNDU PLAZA;003;003;93;2;33;11;18;11;18;0;75;0;29;7;19;2;18;0;168;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;071;TOLOSA;6023;ARTZABALTZA INDUSTRIALDEA;003;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
