A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;28/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;03/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/02/2020;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/02/2020;3.223;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;26/03/2020;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;29/04/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/06/2020;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;24/07/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/09/2020;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;30/09/2020;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;16/10/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;19/11/2020;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;03/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/12/2020;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;12/01/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;31/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;07/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;21/02/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;24/02/2020;3.570;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;26/03/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;29/04/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;;13/05/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;24/07/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;11/09/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;30/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;16/10/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;19/11/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;14/12/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;12/01/2021;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;13/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;21/02/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;24/02/2020;466;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;24/07/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;11/09/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;19/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;12/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;21/02/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;24/02/2020;455;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;24/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;24/02/2020;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;06;TURISMO DE MAS DE 20HP FISCALES;24/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;10;AUTOBUS DE MENOS DE 21 PLAZAS;24/02/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;074;BERGARA;11;AUTOBUS DE 21 A 50 PLAZAS;24/02/2020;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;074;BERGARA;12;AUTOBUS DE MAS DE 50 PLAZAS;24/02/2020;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;074;BERGARA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;24/02/2020;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;24/02/2020;208;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;26/03/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;24/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;24/07/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;11/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;30/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;19/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;24/02/2020;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;074;BERGARA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;24/02/2020;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;21/02/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;24/02/2020;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;25/08/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;16/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;074;BERGARA;30;TRACTOR DE MENOS DE 16HP FISCALES;14/12/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;24/02/2020;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;16/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;31;TRACTOR DE 16HP A 25HP FISCALES;14/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;32;TRACTOR DE MAS DE 25HP FISCALES;24/02/2020;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;24/02/2020;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;24/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;074;BERGARA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;16/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;21/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;24/02/2020;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;074;BERGARA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;24/02/2020;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;50;CICLOMOTOR;24/02/2020;180;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;074;BERGARA;51;MOTOCICLETA HASTA 125CC;24/02/2020;243;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;51;MOTOCICLETA HASTA 125CC;24/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;51;MOTOCICLETA HASTA 125CC;24/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;51;MOTOCICLETA HASTA 125CC;11/09/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;51;MOTOCICLETA HASTA 125CC;16/10/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;51;MOTOCICLETA HASTA 125CC;14/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;24/02/2020;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/04/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;12/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;24/02/2020;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;24/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;19/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;14/12/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;12/01/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;24/02/2020;238;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;24/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;11/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;16/10/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;19/11/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;12/01/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;24/02/2020;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;05/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;26/03/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;30/06/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;24/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;11/09/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;55;MOTOCICLETAS DE MAS DE 1000 CC.;12/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;074;BERGARA;63;;24/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
