A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2020;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;001;001;25;0;9;2;5;2;7;0;27;0;8;8;5;0;6;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;1113;ZUBITXO KALEA;001;001;21;0;9;4;6;1;1;0;18;0;5;6;4;0;3;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;053;LEZO;1113;ZUBITXO KALEA;001;002;183;0;62;33;54;16;18;0;191;0;52;43;73;2;21;0;374;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;1201;AIZKORRI KALEA;001;004;67;0;22;23;15;2;5;0;62;0;19;12;28;1;2;0;129;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;1202;ARALAR KALEA;001;004;148;0;42;19;44;13;30;0;152;0;56;24;48;6;18;0;300;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;053;LEZO;1203;AU�AMENDI KALEA;001;004;372;0;122;76;116;20;38;0;370;1;106;96;138;5;24;0;742;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;053;LEZO;1204;GORBEA KALEA;001;004;136;0;46;35;35;7;13;0;132;0;50;32;39;1;10;0;268;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;1206;LARRUN KALEA;001;004;67;0;25;16;20;3;3;0;68;0;21;18;26;0;3;0;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;053;LEZO;1207;LEXO BERTSOLARIA KALEA;001;002;18;0;6;6;3;1;2;0;13;0;7;3;1;0;2;0;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;053;LEZO;1208;LOPE DE ISASTI PLAZA;001;002;27;0;6;8;9;1;3;0;36;0;13;9;11;2;1;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;053;LEZO;1209;EUGENIO DE OCHOA KALEA;001;002;47;0;15;16;10;3;3;0;57;0;16;22;16;1;2;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;002;28;0;13;6;6;2;1;0;31;1;12;9;7;1;1;0;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;053;LEZO;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;100;0;40;23;27;1;9;0;81;0;20;25;34;0;2;0;181;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;053;LEZO;1211;URDABURU KALEA;001;004;58;0;20;16;9;4;9;0;50;0;22;8;16;0;4;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;053;LEZO;1303;SAKABANATUAK;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;053;LEZO;1304;TOMAS GARBIZU KALEA;001;003;223;1;68;55;60;13;26;0;204;0;70;57;67;1;9;0;427;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;053;LEZO;6001;HERRIONDO BAILARA;001;003;55;0;24;14;11;2;4;0;56;0;25;9;17;0;5;0;111;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;053;LEZO;6002;DONIBANEALDE BAILARA;001;003;21;1;12;5;1;1;1;0;21;0;6;4;9;0;2;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;6003;GAINTXURIZKETA SAGASTI BAILARA;001;003;21;0;4;4;6;3;4;0;18;0;6;6;3;1;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;053;LEZO;6004;GAINTXURIZKETA ITURRIN BAILARA;001;003;19;0;8;2;3;0;6;0;20;0;15;3;2;0;0;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;053;LEZO;6005;GAINTXURIZKETA GOIKOA BAILARA;001;003;49;0;18;13;13;0;5;0;46;1;15;13;15;1;1;0;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;053;LEZO;6006;GAINTXURIZKETA ERREKALDE BAILA;001;003;64;0;28;13;19;1;3;0;76;0;30;26;14;2;4;0;140;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;6012;(SAGASTI) IRURTZUN KALEA;001;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;6015;(IPINTZA) IPINTZA KALEA;001;003;1;0;0;1;0;0;0;0;2;0;2;0;0;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;053;LEZO;6019;EUSKAL HERRIA PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;053;LEZO;6020;LEZOANDIA ZUHAIZTIA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;053;LEZO;6021;POLENTZARRENE KALEA;001;001;62;0;13;19;17;5;8;0;64;0;18;14;25;0;7;0;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;053;LEZO;6022;ARRETXENEA KALEA;001;002;43;0;14;7;17;3;2;0;43;0;10;13;17;0;3;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;7005;PLAZETA KALEA;001;002;56;0;17;9;13;3;14;0;62;0;16;13;18;3;12;0;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;053;LEZO;7007;TXULOTXO KALEA;001;002;38;0;5;11;16;1;5;0;32;0;3;8;12;4;5;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;053;LEZO;7008;LOPENE PLAZA;001;003;122;1;34;30;42;6;8;1;123;0;31;37;48;0;7;0;245;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
