Anno;Mes;Cdmun;Mun;orden;D030601B07;D030601B01;D030601B02;D030601B08;D030601B04;D030601B03;D030602B06;D030602B01;D030602B02;D030602B03;D030602B04;D030602B07;D030603B01;D030603B02;D030603B03
2014;12;51;Legazpi;57;0;0;0;0;0;0;0;0;0;0;0;0;11;0;16
2014;12;52;Legorreta;58;0;0;0;0;0;0;0;0;0;0;0;0;4;0;15
2014;12;68;Leintz-Gatzaga;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;53;Lezo;60;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
2014;12;54;Lizartza;61;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3
2014;12;82;Mendaro;62;0;0;0;0;0;0;0;0;0;0;0;0;3;1;17
2014;12;57;Mutiloa;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;56;Mutriku;64;0;0;0;0;0;0;0;0;0;0;0;0;7;0;15
2014;12;63;Oiartzun;65;0;0;0;0;0;0;0;0;0;0;0;0;5;5;13
2014;12;58;Olaberria;66;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
2014;12;59;O�ati;67;0;0;0;0;0;0;0;0;0;0;0;0;13;2;20
2014;12;76;Ordizia;68;0;0;0;0;0;0;0;0;0;0;0;0;76;4;127
2014;12;86;Orendain;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;60;Orexa;70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;61;Orio;71;0;0;0;0;0;0;0;0;0;0;0;0;11;5;22
2014;12;62;Ormaiztegi;72;0;0;0;0;0;0;0;0;0;0;0;0;2;1;4
2014;12;64;Pasaia;73;81;69;57;14;135;31;0;0;0;0;0;0;31;8;78
2014;12;70;Segura;74;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4
2014;12;65;Soraluze;75;0;0;0;0;0;0;0;0;0;0;0;0;31;6;55
2014;12;71;Tolosa;76;12;12;11;0;15;0;9;9;9;0;22;0;30;19;93
2014;12;72;Urnieta;77;6;6;6;0;11;0;0;0;0;0;0;0;2;1;7
2014;12;77;Urretxu;78;0;0;0;0;0;0;0;0;0;0;0;0;9;3;27
2014;12;73;Usurbil;79;0;0;0;0;0;0;0;0;0;0;0;0;3;1;9
2014;12;75;Villabona;80;11;4;7;5;15;11;0;0;0;0;0;0;27;13;61
2014;12;78;Zaldibia;81;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4
2014;12;79;Zarautz;82;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
2014;12;25;Zegama;83;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
2014;12;26;Zerain;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014;12;27;Zestoa;85;0;0;0;0;0;0;0;0;0;0;0;0;15;4;24
2014;12;28;Zizurkil;86;10;6;7;5;12;8;0;0;0;0;0;0;8;2;27
2014;12;81;Zumaia;87;0;0;0;0;0;0;0;0;0;0;0;0;11;3;20
2014;12;80;Zumarraga;88;0;0;0;0;0;0;0;0;0;0;0;0;11;3;20
