URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;046;J.E.Z.;1120;NAGUSIA, PLAZA;000;000;4;1.501,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2015;043;IDIAZABAL;046;J.E.Z.;1140;GURUTZE-BERRI;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2015;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;000;000;4;76.233,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2015;043;IDIAZABAL;046;J.E.Z.;1180;DISEMINADO URBANO;001;001;8;42.800,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2015;043;IDIAZABAL;046;J.E.Z.;1220;DISEMINADO RURAL;001;001;16;12.646,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2015;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;000;000;1;306,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2015;043;IDIAZABAL;046;J.E.Z.;1221;GOARDIA INDUSTRIALDEA;001;001;24;34.048,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2015;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;000;000;1;632,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;046;J.E.Z.;1223;EZIOLATZA POLIGONOA;001;001;4;14.571,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;046;J.E.Z.;9001;;001;001;6;2.897,30;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;000;000;696;70.650,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1110;KALE NAGUSIA;001;001;1;46,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1120;NAGUSIA, PLAZA;001;001;32;2.363,87;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1130;BIKU�A KALEA;001;001;77;9.078,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1140;GURUTZE-BERRI;000;000;100;7.451,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1150;ZEPAI KALEA;001;001;188;23.198,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1160;ZIGOR KALEA;000;000;170;13.432,95;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1170;IPARRA KALEA;001;001;81;9.794,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1180;DISEMINADO URBANO;000;000;69;41.670,85;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1190;URTSUARAN AUZOA;001;001;19;2.456,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1220;DISEMINADO RURAL;000;000;268;87.646,28;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1221;GOARDIA INDUSTRIALDEA;001;001;106;81.851,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;1223;EZIOLATZA POLIGONOA;000;000;9;7.766,04;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;000;000;22;1.462,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;6001;JOSE GALO ZUDAIRE KALEA;001;001;1;105,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;6002;EDUARDO IRIZAR KALEA;001;001;30;4.089,76;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;6003;LABEALDE AUZOA;001;001;9;3.276,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2015;043;IDIAZABAL;049;O.H.Z. HIRITAR;6004;BERE NAIA AUZOA;001;001;10;4.078,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2015;043;IDIAZABAL;050;LURPERATZE TASA;;;;;13;2.490,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2015;043;IDIAZABAL;060;EGUNEKO ZENTRO;;;;;198;58.814,02;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;061;ETXEZ-ETXEKO ZERB.;;;;;88;15.401,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2015;043;IDIAZABAL;062;EGUNEKO ZENT.ZENBAIT;;;;;51;5.517,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2015;043;IDIAZABAL;082;O.H.Z. LANDALU;;;;;511;11.869,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2015;043;IDIAZABAL;090;GAINBALIOAK;;;;;5;4.441,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2015;043;IDIAZABAL;097;LIKIDAZIOAK;;;;;2;92,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
