Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
013;3964009;5198016;K; ;004;001;7002;MARKOLE AUZOA                 ;039 ;  ;01;   ;V ;    57,79;
013;3964009;5198016;K; ;005;001;7002;MARKOLE AUZOA                 ;039 ;  ;00;   ;J ;   349,50;
013;3964010;5157511;A;P;001;001;7002;MARKOLE AUZOA                 ;040 ;  ;00;   ;V ;   137,64;
013;3964010;5157511;A; ;002;001;7002;MARKOLE AUZOA                 ;040 ;  ;01;   ;V ;   155,92;
013;3964010;5157511;A; ;003;001;7002;MARKOLE AUZOA                 ;040 ;  ;02;   ;V ;    16,81;
013;3964010;5157511;A; ;004;001;7002;MARKOLE AUZOA                 ;040 ;  ;00;   ;J ;   771,75;
013;3964010;5157511;A; ;005;001;7002;MARKOLE AUZOA                 ;040 ;  ;01;   ;G ;    32,33;
013;3964011;5097554;N;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;002 ;  ;00;   ;V ;   116,73;
013;3964011;5097554;N; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;002 ;  ;01;   ;V ;    92,61;
013;3964011;5097554;N; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;002 ;  ;BH;   ;T ;   109,44;
013;3964011;5097554;N; ;004;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;002 ;  ;-1;   ;G ;   144,08;
013;3964016;6169318;M;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;  3672,39;
013;3964016;6169318;M; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;E1;   ;O ;   276,49;
013;3964016;6169318;M; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;E2;   ;O ;   276,49;
013;3964016;6169318;M; ;004;002;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;   130,90;
013;3964016;6169318;M; ;005;003;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;  1545,60;
013;3964016;6169318;M; ;006;003;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;EP;   ;O ;   549,58;
013;3964016;6169318;M; ;007;004;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;  1558,50;
013;3964016;6169318;M; ;009;005;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;  3649,50;
013;3964016;6169318;M; ;010;005;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;EP;   ;I ;   293,66;
013;3964016;6169318;M; ;011;006;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;   928,35;
013;3964016;6169318;M; ;012;007;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;O ;   243,00;
013;3964016;6169318;M; ;013;007;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;EP;   ;O ;    78,06;
013;3964016;6169318;M; ;014;008;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;M ;   377,10;
013;3964016;6169318;M; ;015;009;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;M ;    22,00;
013;3964016;6169318;M; ;016;010;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;I ;   796,50;
013;3964016;6169318;M; ;017;011;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;P ; 11500,00;
013;3964016;6169318;M; ;018;012;1405;APOTZAGA-ETXEBARRI AUZOA      ;007 ;  ;00;   ;P ;  2625,00;
013;3965001;0001747;D;P;001;001;1406;GALARTZA AUZOA                ;004 ;  ;00;   ;V ;    85,00;
013;3965001;0001747;D; ;002;001;1406;GALARTZA AUZOA                ;004 ;  ;00;   ;B ;    72,00;
013;3965001;0001747;D; ;003;001;1406;GALARTZA AUZOA                ;004 ;  ;01;   ;V ;    90,00;
013;3965001;0001747;D; ;004;001;1406;GALARTZA AUZOA                ;004 ;  ;01;   ;B ;    67,00;
013;3965002;5196579;J;P;001;000;1406;GALARTZA AUZOA                ;901 ;  ;00;   ;S ;  4982,00;
013;3965003;5196580;H;P;001;000;1406;GALARTZA AUZOA                ;902 ;  ;00;   ;S ;  2809,00;
013;3965004;5196581;P;P;001;000;1406;GALARTZA AUZOA                ;903 ;  ;00;   ;S ;  6209,00;
013;3965005;0001737;C;P;001;001;1406;GALARTZA AUZOA                ;019 ;  ;00;   ;R ;   215,00;
013;3965006;0001739;S;P;001;001;1406;GALARTZA AUZOA                ;008 ;  ;00;   ;A ;    76,00;
013;3965006;0001739;S; ;002;001;1406;GALARTZA AUZOA                ;008 ;  ;00;   ;R ;   136,00;
013;3965006;0001739;S; ;003;001;1406;GALARTZA AUZOA                ;008 ;  ;01;   ;A ;   139,00;
013;3965006;0001739;S; ;004;001;1406;GALARTZA AUZOA                ;008 ;  ;BH;   ;B ;    69,00;
013;3965007;5020363;T;P;001;001;1406;GALARTZA AUZOA                ;007 ;  ;SM;OES;V ;    67,75;
013;3965007;5020363;T; ;002;001;1406;GALARTZA AUZOA                ;007 ;  ;00;OES;V ;    68,85;
013;3965007;5020363;T; ;003;001;1406;GALARTZA AUZOA                ;007 ;  ;01;OES;V ;    69,06;
013;3965007;5020363;T; ;004;001;1406;GALARTZA AUZOA                ;007 ;  ;02;OES;V ;    69,50;
013;3965007;5037034;P;P;001;001;1406;GALARTZA AUZOA                ;007 ;  ;00;EST;V ;    93,33;
013;3965007;5037034;P; ;002;001;1406;GALARTZA AUZOA                ;007 ;  ;01;EST;V ;    94,51;
013;3965007;5037034;P; ;003;001;1406;GALARTZA AUZOA                ;007 ;  ;02;EST;V ;   115,25;
013;3965007;5037034;P; ;004;001;1406;GALARTZA AUZOA                ;007 ;  ;BH;EST;V ;   130,92;
013;3965008;0001748;L;P;001;001;1406;GALARTZA AUZOA                ;005 ;  ;00;   ;V ;    90,00;
013;3965008;0001748;L; ;002;001;1406;GALARTZA AUZOA                ;005 ;  ;00;   ;H ;   210,00;
013;3965008;0001748;L; ;003;001;1406;GALARTZA AUZOA                ;005 ;  ;01;   ;V ;    90,00;
013;3965008;0001748;L; ;004;001;1406;GALARTZA AUZOA                ;005 ;  ;01;   ;V ;   100,00;
013;3965008;0001748;L; ;005;001;1406;GALARTZA AUZOA                ;005 ;  ;01;   ;T ;   110,00;
013;3965008;0001748;L; ;006;001;1406;GALARTZA AUZOA                ;005 ;  ;BH;   ;T ;    90,00;
013;3965009;0001738;K;P;001;002;1406;GALARTZA AUZOA                ;003 ;  ;00;   ;V ;    79,27;
013;3965009;0001738;K; ;002;002;1406;GALARTZA AUZOA                ;003 ;  ;01;   ;V ;   135,46;
013;3965009;0001738;K; ;003;002;1406;GALARTZA AUZOA                ;003 ;  ;00;   ;M ;    48,20;
013;3965009;5147234;R;P;001;001;1406;GALARTZA AUZOA                ;003 ;  ;00;   ;V ;    58,97;
013;3965009;5147234;R; ;002;001;1406;GALARTZA AUZOA                ;003 ;  ;01;   ;V ;    92,32;
013;3965009;5147234;R; ;003;001;1406;GALARTZA AUZOA                ;003 ;  ;BH;   ;V ;   105,13;
013;3965009;5147234;R; ;004;001;1406;GALARTZA AUZOA                ;003 ;  ;00;   ;B ;    33,38;
013;3965009;5147234;R; ;005;002;1406;GALARTZA AUZOA                ;003 ;  ;BH;   ;T ;    55,34;
013;3965010;0001746;S; ;001;001;1406;GALARTZA AUZOA                ;002 ;  ;00;   ;B ;   200,00;
013;3965010;0001746;S;P;002;001;1406;GALARTZA AUZOA                ;002 ;  ;00;   ;V ;   100,00;
013;3965010;0001746;S; ;003;001;1406;GALARTZA AUZOA                ;002 ;  ;01;   ;V ;   100,00;
013;3965010;0001746;S; ;004;001;1406;GALARTZA AUZOA                ;002 ;  ;01;   ;B ;   200,00;
013;3965010;0001746;S; ;005;001;1406;GALARTZA AUZOA                ;002 ;  ;SM;   ;B ;    94,00;
013;3965011;6127250;C;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;016 ;  ;00;   ;V ;    38,96;
013;3965011;6127250;C; ;002;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;016 ;  ;00;   ;G ;    37,00;
013;3965011;6127250;C; ;003;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;016 ;  ;01;   ;V ;    40,59;
013;3965012;0001578;V;P;001;001;1405;APOTZAGA-ETXEBARRI AUZOA      ;017 ;  ;00;   ;R ;   181,90;
013;3966001;0001947;T;P;001;001;1408;IZURIETA AUZOA                ;009 ;  ;00;   ;V ;    56,00;
013;3966001;0001947;T; ;002;001;1408;IZURIETA AUZOA                ;009 ;  ;00;   ;B ;   170,00;
013;3966001;0001947;T; ;003;001;1408;IZURIETA AUZOA                ;009 ;  ;01;   ;B ;   226,00;
013;3966002;3173195;E;P;001;001;1406;GALARTZA AUZOA                ;010 ;  ;00;   ;V ;    47,79;
013;3966002;5189983;M; ;001;001;1406;GALARTZA AUZOA                ;010 ;  ;00;   ;G ;    28,97;
013;3966002;5189983;M;P;002;001;1406;GALARTZA AUZOA                ;010 ;  ;00;   ;V ;    93,80;
013;3966002;5189983;M; ;003;001;1406;GALARTZA AUZOA                ;010 ;  ;01;   ;V ;    99,82;
013;3966002;5189983;M; ;004;001;1406;GALARTZA AUZOA                ;010 ;  ;BH;   ;T ;   114,57;
013;3966002;5189984;U; ;001;001;1406;GALARTZA AUZOA                ;010 ;  ;00;   ;G ;    28,98;
013;3966002;5189984;U;P;002;001;1406;GALARTZA AUZOA                ;010 ;  ;00;   ;V ;    18,94;
013;3966002;5189984;U; ;003;001;1406;GALARTZA AUZOA                ;010 ;  ;01;   ;V ;   145,06;
013;3966002;5189984;U; ;004;001;1406;GALARTZA AUZOA                ;010 ;  ;BH;   ;T ;   130,06;
013;3966003;0001753;S;P;001;001;1406;GALARTZA AUZOA                ;012 ;  ;00;   ;V ;    68,00;
013;3966003;0001753;S; ;002;001;1406;GALARTZA AUZOA                ;012 ;  ;00;   ;B ;   125,00;
013;3966003;0001753;S; ;003;001;1406;GALARTZA AUZOA                ;012 ;  ;01;   ;V ;    68,00;
013;3966003;0001753;S; ;004;001;1406;GALARTZA AUZOA                ;012 ;  ;01;   ;B ;   125,00;
013;3966003;0001753;S; ;005;001;1406;GALARTZA AUZOA                ;012 ;  ;BH;   ;B ;    34,00;
013;3966004;0001941;R;P;001;001;1408;IZURIETA AUZOA                ;007 ;  ;00;   ;V ;    63,00;
013;3966004;0001941;R; ;002;001;1408;IZURIETA AUZOA                ;007 ;  ;00;   ;B ;    62,00;
013;3966004;0001941;R; ;003;001;1408;IZURIETA AUZOA                ;007 ;  ;00;   ;G ;    32,00;
013;3966004;0001941;R; ;004;001;1408;IZURIETA AUZOA                ;007 ;  ;01;   ;V ;    30,00;
013;3966004;0001941;R; ;005;001;1408;IZURIETA AUZOA                ;007 ;  ;01;   ;B ;    62,00;
013;3966004;0001941;R; ;006;001;1408;IZURIETA AUZOA                ;007 ;  ;01;   ;T ;    34,00;
013;3966005;3000037;P;P;001;001;1408;IZURIETA AUZOA                ;011 ;  ;00;   ;V ;    32,00;
013;3966005;3000037;P; ;002;001;1408;IZURIETA AUZOA                ;011 ;  ;00;   ;B ;   144,00;
013;3966005;3000037;P; ;003;001;1408;IZURIETA AUZOA                ;011 ;  ;01;   ;V ;    32,00;
013;3966005;3000037;P; ;004;001;1408;IZURIETA AUZOA                ;011 ;  ;01;   ;B ;   144,00;
013;3966006;0001949;M;P;001;001;1408;IZURIETA AUZOA                ;010 ;  ;00;   ;V ;    70,00;
013;3966006;0001949;M; ;002;001;1408;IZURIETA AUZOA                ;010 ;  ;00;   ;B ;   140,00;
013;3966006;0001949;M; ;003;001;1408;IZURIETA AUZOA                ;010 ;  ;01;   ;B ;   210,00;
013;3966007;0001740;Q;P;001;001;1406;GALARTZA AUZOA                ;017 ;  ;00;   ;V ;    90,00;
013;3966007;0001740;Q; ;002;001;1406;GALARTZA AUZOA                ;017 ;  ;00;   ;B ;   182,00;
013;3966007;0001740;Q; ;003;001;1406;GALARTZA AUZOA                ;017 ;  ;01;   ;V ;    90,00;
013;3966007;0001740;Q; ;004;001;1406;GALARTZA AUZOA                ;017 ;  ;01;   ;B ;   182,00;
013;3966007;0001740;Q; ;005;002;1406;GALARTZA AUZOA                ;017 ;  ;00;   ;B ;   400,00;
013;3966007;0001740;Q; ;006;002;1406;GALARTZA AUZOA                ;017 ;  ;01;   ;B ;   400,00;
013;3966008;0001742;J;P;001;001;1406;GALARTZA AUZOA                ;021 ;  ;00;   ;B ;    82,00;
013;3966009;0001736;R;P;001;001;1406;GALARTZA AUZOA                ;018 ;  ;00;   ;V ;    67,00;
013;3966009;0001736;R; ;002;001;1406;GALARTZA AUZOA                ;018 ;  ;00;   ;B ;   138,00;
013;3966009;0001736;R; ;003;001;1406;GALARTZA AUZOA                ;018 ;  ;01;   ;V ;    48,00;
013;3966009;0001736;R; ;004;001;1406;GALARTZA AUZOA                ;018 ;  ;01;   ;B ;   156,00;
013;3966009;0001736;R; ;005;002;1406;GALARTZA AUZOA                ;018 ;  ;00;   ;B ;    81,00;
013;3966010;6085908;B;P;001;001;1406;GALARTZA AUZOA                ;020 ;  ;00;   ;V ;    83,86;
013;3966010;6085908;B; ;002;001;1406;GALARTZA AUZOA                ;020 ;  ;00;   ;G ;    32,10;
013;3966010;6085908;B; ;003;001;1406;GALARTZA AUZOA                ;020 ;  ;01;   ;V ;   100,14;
013;3966010;6085909;J;P;001;001;1406;GALARTZA AUZOA                ;020 ;  ;SM;   ;G ;    48,70;
013;3966011;6147674;P;P;001;001;1406;GALARTZA AUZOA                ;016 ;  ;00;   ;V ;   131,40;
013;3966011;6147674;P; ;002;001;1406;GALARTZA AUZOA                ;016 ;  ;01;   ;V ;    50,40;
013;3966011;6147674;P; ;003;001;1406;GALARTZA AUZOA                ;016 ;  ;01;   ;T ;    73,50;
013;3966011;6147674;P; ;004;002;1406;GALARTZA AUZOA                ;016 ;  ;00;   ;G ;    73,50;
013;3966011;6147674;P; ;005;002;1406;GALARTZA AUZOA                ;016 ;  ;01;   ;Z ;    73,50;
013;3966011;6147674;P; ;006;003;1406;GALARTZA AUZOA                ;016 ;  ;00;   ;B ;   445,00;
013;3966011;6147674;P; ;007;004;1406;GALARTZA AUZOA                ;016 ;  ;00;   ;B ;    40,00;
013;3966011;6147674;P; ;008;005;1406;GALARTZA AUZOA                ;016 ;  ;00;   ;T ;   146,47;
013;3966011;6147674;P; ;009;005;1406;GALARTZA AUZOA                ;016 ;  ;01;   ;T ;   146,47;
013;3966012;6140676;B;P;001;001;1408;IZURIETA AUZOA                ;010W;  ;00;   ;M ;    86,94;
013;3966012;6140676;B; ;002;001;1408;IZURIETA AUZOA                ;010W;  ;01;   ;M ;    86,94;
013;4063001;6104970;S;P;001;001;1402;ARKARAZO ELIZAURREA           ;008 ;  ;00;A  ;V ;   296,00;
013;4063001;6104970;S; ;002;001;1402;ARKARAZO ELIZAURREA           ;008 ;  ;01;   ;V ;   123,30;
013;4063001;6104970;S; ;003;001;1402;ARKARAZO ELIZAURREA           ;008 ;  ;SM;   ;B ;    43,00;
013;4063001;6104970;S; ;004;002;1402;ARKARAZO ELIZAURREA           ;008 ;  ;00;   ;B ;   170,00;
013;4063001;6104970;S; ;005;002;1402;ARKARAZO ELIZAURREA           ;008 ;  ;01;   ;B ;    60,00;
013;4063001;6104970;S; ;006;002;1402;ARKARAZO ELIZAURREA           ;008 ;  ;SM;   ;B ;   110,00;
013;4063001;6110572;G;P;001;003;1402;ARKARAZO ELIZAURREA           ;008 ;  ;01;   ;V ;   169,87;
013;4063001;6110572;G; ;002;003;1402;ARKARAZO ELIZAURREA           ;008 ;  ;BC;   ;V ;    88,50;
013;4063001;6110572;G; ;003;003;1402;ARKARAZO ELIZAURREA           ;008 ;  ;BC;   ;T ;    77,79;
013;4063002;0001287;N;P;001;001;1402;ARKARAZO ELIZAURREA           ;007 ;  ;00;IZ ;V ;    77,00;
013;4063002;0001287;N; ;002;001;1402;ARKARAZO ELIZAURREA           ;007 ;  ;00;IZ ;G ;    25,00;
013;4063002;0001287;N; ;003;001;1402;ARKARAZO ELIZAURREA           ;007 ;  ;01;IZ ;V ;   111,17;
013;4063002;5000432;A;P;001;001;1402;ARKARAZO ELIZAURREA           ;007 ;  ;00;DR ;V ;    77,00;
013;4063002;5000432;A; ;002;001;1402;ARKARAZO ELIZAURREA           ;007 ;  ;00;DR ;G ;    25,00;
013;4063002;5000432;A; ;003;001;1402;ARKARAZO ELIZAURREA           ;007 ;  ;01;DR ;V ;   111,00;
013;4063003;0001289;G;P;001;001;1402;ARKARAZO ELIZAURREA           ;002 ;  ;00;   ;V ;    80,00;
013;4063003;0001289;G; ;002;001;1402;ARKARAZO ELIZAURREA           ;002 ;  ;00;   ;B ;   150,00;
013;4063003;0001289;G; ;003;001;1402;ARKARAZO ELIZAURREA           ;002 ;  ;01;   ;V ;    30,00;
013;4063003;0001289;G; ;004;001;1402;ARKARAZO ELIZAURREA           ;002 ;  ;01;   ;B ;    70,00;
013;4063004;3143370;A;P;001;001;1390;BAINUETXE KALEA               ;014 ;  ;00;   ;V ;    57,00;
013;4063004;3143370;A; ;002;001;1390;BAINUETXE KALEA               ;014 ;  ;01;   ;V ;    57,00;
013;4063004;3143370;A; ;003;001;1390;BAINUETXE KALEA               ;014 ;  ;01;   ;G ;    20,00;
013;4063004;3143370;A; ;004;001;1390;BAINUETXE KALEA               ;014 ;  ;00;   ;B ;   223,00;
013;4063004;3143370;A; ;005;001;1390;BAINUETXE KALEA               ;014 ;  ;01;   ;B ;   160,00;
013;4063004;3143370;A; ;006;001;1390;BAINUETXE KALEA               ;014 ;  ;BH;   ;B ;    29,00;
013;4063005;3173193;L;P;001;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;00;   ;V ;   143,00;
013;4063005;3173193;L; ;002;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;00;   ;B ;    95,00;
013;4063005;3173193;L; ;003;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;00;   ;B ;    40,00;
013;4063005;3173193;L; ;004;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;01;   ;V ;    97,00;
013;4063005;3173193;L; ;005;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;01;   ;B ;   141,00;
013;4063005;3173193;L; ;006;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;BH;   ;B ;    48,00;
013;4063005;3173193;L; ;007;001;1402;ARKARAZO ELIZAURREA           ;001 ;  ;01;   ;B ;    40,00;
013;4063006;0001293;F;P;001;001;1402;ARKARAZO ELIZAURREA           ;006 ;  ;00;   ;V ;    83,00;
013;4063006;0001293;F; ;002;001;1402;ARKARAZO ELIZAURREA           ;006 ;  ;00;   ;B ;    77,00;
013;4063006;0001293;F; ;003;001;1402;ARKARAZO ELIZAURREA           ;006 ;  ;01;   ;V ;    83,00;
013;4063006;0001293;F; ;004;001;1402;ARKARAZO ELIZAURREA           ;006 ;  ;BH;   ;B ;    41,00;
013;4063006;0001293;F; ;005;001;1402;ARKARAZO ELIZAURREA           ;006 ;  ;00;   ;V ;    30,00;
013;4063007;0001291;M;P;001;001;1402;ARKARAZO ELIZAURREA           ;004 ;  ;00;   ;R ;   272,00;
013;4063007;0001291;M; ;002;001;1402;ARKARAZO ELIZAURREA           ;004 ;  ;00;   ;R ;    78,00;
013;4063008;0001290;E;P;001;001;1402;ARKARAZO ELIZAURREA           ;003 ;  ;00;   ;V ;    89,00;
013;4063008;0001290;E; ;002;001;1402;ARKARAZO ELIZAURREA           ;003 ;  ;01;   ;V ;    88,00;
013;4063008;0001290;E; ;003;001;1402;ARKARAZO ELIZAURREA           ;003 ;  ;BH;   ;B ;    45,00;
013;4063009;0001300;D;P;001;001;1402;ARKARAZO ELIZAURREA           ;013 ;  ;00;   ;V ;   132,00;
013;4063009;0001300;D; ;002;001;1402;ARKARAZO ELIZAURREA           ;013 ;  ;00;   ;B ;   117,00;
