URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2018;018;AZPEITIA;1601;IZARRAITZ AUZOA;001;007;131;0;57;19;31;8;16;0;143;2;59;42;27;3;10;0;274;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;1602;LOIOLA AUZOA;001;007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;018;AZPEITIA;1603;LOIOLA AUZOA;001;007;86;0;45;4;17;9;11;0;98;0;51;20;23;1;3;0;184;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1604;LOIOLA AUZOA NUCLEO;001;007;52;0;18;12;14;2;6;0;108;0;17;19;24;2;46;0;160;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;1701;ELOSIAGA AUZOA;001;007;59;1;25;16;9;3;5;0;78;0;46;22;6;1;3;0;137;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1702;ODRIA AUZOA;001;007;42;0;21;10;7;1;3;0;52;0;29;17;5;0;1;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;1703;O�ATZ AUZOA;001;007;92;1;51;11;16;6;7;0;119;0;59;35;20;0;5;0;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1801;ARATZ-ERREKA AUZOA;001;008;6;0;3;2;0;0;1;0;12;0;9;2;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1802;EIZAGIRRE AUZOA;001;008;24;0;14;4;6;0;0;0;26;0;14;9;3;0;0;0;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;018;AZPEITIA;1803;NUARBE AUZOA;001;008;28;0;8;10;8;2;0;0;24;0;11;4;6;1;2;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;1804;URRESTILLA AUZOA;001;008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1805;URRESTILLA.KALEAUNDIA;001;008;8;0;1;0;4;0;3;0;7;0;1;3;1;0;2;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;1806;URRESTILLA.KALEBARRENA;001;008;80;0;37;17;13;6;7;0;71;1;34;14;14;0;8;0;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;1807;URRESTILLA.KALETXIKI.;001;008;60;0;28;8;11;7;6;0;44;0;15;11;14;1;3;0;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;018;AZPEITIA;1808;URRESTILLA.ZERRALDE KALEA.;001;008;29;0;12;7;7;2;1;0;22;0;11;4;6;1;0;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;7001;UROLA KALEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;7002;DAMASO AZKUE PLAZA;001;002;145;0;35;31;48;16;15;0;161;0;42;37;63;3;16;0;306;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;018;AZPEITIA;7003;ARRIAGA AUZOA;001;007;73;0;28;16;16;5;8;0;60;0;28;12;13;1;6;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;7004;O�AZBIDEA;001;007;6;0;2;1;2;0;1;0;7;0;4;0;2;0;1;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;7006;ANTZIBARRENA KALEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;7007;ARRETXE KALEA;001;004;21;1;9;9;2;0;0;0;41;0;15;20;5;0;1;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;018;AZPEITIA;7008;AITZURIAGA KALEA;001;004;3;0;1;0;1;1;0;0;3;0;2;0;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;7009;ERREKALDE KALEA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;7014;LANDETA ETORBIDEA;001;004;68;1;36;11;14;5;1;0;65;0;25;20;19;1;0;0;133;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;7015;ONDARRA KALEA;001;004;1;0;1;0;0;0;0;0;2;0;1;0;1;0;0;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;7016;ORENDAUNDI KALEA;001;004;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;018;AZPEITIA;7017;ZUBIZAR KALEA;001;004;2;0;0;0;1;0;1;0;2;0;1;0;1;0;0;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;7024;URRESTILLA.KEREXETA KALEA;001;008;24;0;12;3;4;2;3;0;24;0;6;7;8;1;2;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;018;AZPEITIA;7025;ENPARANGARAI AUZOA;001;007;35;0;13;5;7;5;5;0;28;0;7;7;6;3;5;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;018;AZPEITIA;7026;ILDEFONSO GURRUTXAGA KALEA;001;004;89;0;43;11;20;7;8;0;92;0;42;15;23;2;10;0;181;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;018;AZPEITIA;7028;IBAIEDER KALEA;001;004;84;1;39;16;13;3;12;0;112;1;49;17;28;2;15;0;196;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;018;AZPEITIA;7029;SAN MARTIN ESTRATA;001;004;56;0;25;3;10;5;13;0;41;0;17;6;15;1;2;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;018;AZPEITIA;7030;URRESTILLA.ALTUNA-ERROTA KALEA;001;008;33;0;12;6;8;3;4;0;29;0;15;4;8;0;2;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;018;AZPEITIA;7032;ZABALETXE KALEA;001;007;4;0;2;0;1;0;1;0;2;0;1;0;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;018;AZPEITIA;7033;URRESTILLA;001;008;108;0;64;14;17;3;10;0;127;0;76;23;26;0;2;0;235;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;018;AZPEITIA;7035;1766KO MATXINADA;001;003;13;0;7;1;2;1;2;0;10;0;3;1;5;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
