A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;01;;22/07/2019;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;23/10/2019;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;29/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;31/10/2019;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;11/11/2019;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;12/11/2019;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;13/11/2019;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;21/11/2019;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;28/11/2019;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;29/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;01;;07/01/2020;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;21/01/2020;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;22/01/2020;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;01;;23/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;05/02/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;18/02/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;19/02/2019;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;20/02/2019;124;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;01/03/2019;2.840;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;14/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;02;;18/03/2019;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;20/03/2019;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;21/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;25/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;02;;07/05/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;08/05/2019;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;09/05/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;23/05/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;24/05/2019;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;10/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;02;;24/06/2019;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;25/06/2019;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;26/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;01/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;18/07/2019;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;19/07/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;22/07/2019;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;23/10/2019;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;25/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;31/10/2019;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;05/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;11/11/2019;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;12/11/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;13/11/2019;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;14/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;21/11/2019;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;28/11/2019;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;17/12/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;02;;07/01/2020;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;02;;22/01/2020;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;08/02/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;12/02/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;13/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;;20/02/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;21/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;26/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;01/03/2019;2.942;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;07/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;11/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;;18/03/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;20/03/2019;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;25/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;09/04/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;06/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;;07/05/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;08/05/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;;09/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;23/05/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;;24/05/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;21/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;24/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;25/06/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;05/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;18/07/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;19/07/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;22/07/2019;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;20/09/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;;23/10/2019;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;30/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;;31/10/2019;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;;11/11/2019;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;;12/11/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;13/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;14/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;TURISMO DE MAS DE 12HP HASTA 13,99HP FISCALES;15/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;03;;21/11/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;28/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;07/01/2020;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;03;;21/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;03;;22/01/2020;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;04;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;01/03/2019;488;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;20/03/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;23/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;24/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;24/06/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;25/06/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;19/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;22/07/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;23/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;31/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;11/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;21/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;07/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;04;;22/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;DE 16 HASTA 19,99 C.F.;01/03/2019;617;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;063;OIARTZUN;05;;18/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;20/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;DE 16 HASTA 19,99 C.F.;06/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;063;OIARTZUN;05;;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;20/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;24/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;25/06/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;18/07/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;22/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;23/10/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;31/10/2019;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;15/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;21/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;28/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;05;;07/01/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;06;DE 20 C.F EN ADELANTE;01/03/2019;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;06;;23/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;06;;23/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;06;;31/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;10;AUTOBUS DE MENOS DE 21 PLAZAS;01/03/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;063;OIARTZUN;10;;11/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;11;AUTOBUS DE 21 A 50 PLAZAS;01/03/2019;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;063;OIARTZUN;11;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;11;;24/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2019;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;20;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2019;118;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;20;;18/03/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;;23/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;;11/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;;13/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;;07/01/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;20;;22/01/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;21;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2019;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;21;;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;21;;31/10/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;21;;22/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/03/2019;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;063;OIARTZUN;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;30/04/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;063;OIARTZUN;22;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;22;;07/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/03/2019;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;30;;20/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;30;TRACTOR DE MENOS DE 16HP FISCALES;01/03/2019;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;063;OIARTZUN;30;;09/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;30;;25/06/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;30;;13/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;31;TRACTOR DE 16HP A 25HP FISCALES;01/03/2019;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;31;;09/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;31;;22/07/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;20/02/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;TRACTOR DE MAS DE 25HP FISCALES;01/03/2019;367;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;32;;20/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;08/05/2019;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;09/05/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;24/06/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;28/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;07/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;32;;22/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/03/2019;88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;063;OIARTZUN;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/03/2019;75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;41;;28/11/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;;20/02/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/03/2019;1.288;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;42;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;;25/06/2019;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;30/09/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;063;OIARTZUN;42;;31/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;;13/11/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;;07/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;42;;08/01/2020;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;063;OIARTZUN;42;;09/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;50;CICLOMOTOR;05/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;063;OIARTZUN;50;CICLOMOTOR;01/03/2019;234;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;063;OIARTZUN;50;;23/10/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;50;;22/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;MOTOCICLETA HASTA 125CC;07/02/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;51;MOTOCICLETA HASTA 125CC;01/03/2019;346;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;063;OIARTZUN;51;;18/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;20/03/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;MOTOCICLETA HASTA 125CC;06/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;063;OIARTZUN;51;;07/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;063;OIARTZUN;51;;08/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
