URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;052;ESPAINIA;GIPUZKOA;LEGORRETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;14;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;40;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;079;ESPAINIA;GIPUZKOA;ZARAUTZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;086;ESPAINIA;GIPUZKOA;ORENDAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;902;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;021;041;ESPAINIA;HUELVA;HUELVA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;026;047;ESPAINIA;ERRIOXA;CERVERA DEL RIO ALHAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;031;020;ESPAINIA;NAFARROA;ARAITZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;031;050;ESPAINIA;NAFARROA;BAZTAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;031;249;ESPAINIA;NAFARROA;VALTIERRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;033;044;ESPAINIA;ASTURIAS;OVIEDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;042;193;ESPAINIA;SORIA;VALDELAGUA DEL CERRO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;047;070;ESPAINIA;VALLADOLID;GATON DE CAMPOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;048;036;ESPAINIA;BIZKAIA;GALDAKAO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;110;110;999;FRANTZIA;FRANTZIA;BAYONNE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;123;123;999;PORTUGAL;PORTUGAL;LOUROSA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;REGHIN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;135;135;999;UKRAINA;UKRAINA;CHERNOVCI;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;SOBHA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;220;220;999;EKUATORE GINEAKO ERREPUBLIKA;EKUATORE GINEAKO ERREPUBLIKA;MEBAN ADJAP;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;BENI AMIR EST;3;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;234;234;999;NIGERIA;NIGERIA;BENIN CITY;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;321;321;999;HONDURAS;HONDURAS;LANGUE VALLE;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;OCOTAL;10;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;326;326;999;DOMINIKAR ERREPUBLIKA;DOMINIKAR ERREPUBLIKA;SAN CRISTOBAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;342;342;999;BRASIL;BRASIL;MACEIO;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;SAN MARTIN;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;NARANJITO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;348;348;999;PERU;PERU;CHIMBOTE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;PUERTO LA CRUZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;407;407;999;TXINAKO HERRI ERREPUBLIKA;TXINAKO HERRI ERREPUBLIKA;HONG KONG;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1110;ENPERADORE KALEA;001;001;433;433;999;SIRIA;SIRIA;EDLIB-SYR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;123;123;999;PORTUGAL;PORTUGAL;RIO TINTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;128;128;999;ERRUMANIA;ERRUMANIA;ERRUMANIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;104;104;999;BULGARIA;BULGARIA;PROVDIV;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;020;080;ESPAINIA;GIPUZKOA;ZUMARRAGA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;026;043;ESPAINIA;ERRIOXA;CASTA�ARES DE RIOJA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;026;148;ESPAINIA;ERRIOXA;TIRGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;039;035;ESPAINIA;KANTABRIA;LAREDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;108;042;043;ESPAINIA;SORIA;BURGO DE OSMA-CIUDAD DE OSMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;135;135;999;UKRAINA;UKRAINA;CHERNIVZI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;203;203;999;ALJERIAKO HERRI ERREPUBLIKA DE;ALJERIAKO HERRI ERREPUBLIKA DE;TINDOUF-DZA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;217;217;999;GHANA;GHANA;BABILE;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
