URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2017/03/01;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2017/03/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2017/03/01;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;50;ZIKLOMOTORRA;2017/03/01;192;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;071;TOLOSA;50;ZIKLOMOTORRA;2017/07/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;51;125 ZK-RAINOKO MOTORRA;2017/03/01;273;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2017/03/01;159;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2017/03/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2017/03/01;123;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2017/01/23;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2017/03/01;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;071;TOLOSA;55;1000ZK-TIK GORAKO MOTORRA;2017/03/01;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;57;9HP FISKALETIK 11,99-RAINOKO TURISMOA;2017/02/15;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;57;9HP FISKALETIK 11,99-RAINOKO TURISMOA;2017/03/01;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;58;12HP FISKALEZ GAINETIK 13,99RAINO TURISMOA;2017/01/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;58;12HP FISKALEZ GAINETIK 13,99RAINO TURISMOA;2017/02/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;071;TOLOSA;58;12HP FISKALEZ GAINETIK 13,99RAINO TURISMOA;2017/03/01;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;071;TOLOSA;59;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2017/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;60;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2017/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;63;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2017/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;72;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/02/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;72;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2017/04/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;071;TOLOSA;78;12HP FISKALETIK 13,99-RAINOKO TURISMOA;2017/03/01;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
