Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
064;8697006;0085771;D; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;003;T ;     8,00;
064;8697006;0085772;L;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;01;IZ ;V ;    71,00;
064;8697006;0085772;L; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;011;T ;     8,00;
064;8697006;0085773;T;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;02;DR ;V ;    71,00;
064;8697006;0085773;T; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;001;T ;     9,00;
064;8697006;0085774;E;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;02;IZ ;V ;    71,00;
064;8697006;0085774;E; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;013;T ;     9,00;
064;8697006;0085775;M;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;03;DR ;V ;    71,00;
064;8697006;0085775;M; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;005;T ;     8,00;
064;8697006;0085776;U;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;03;IZ ;V ;    71,00;
064;8697006;0085776;U; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;009;T ;     8,00;
064;8697006;0085777;F;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;04;DR ;V ;    71,00;
064;8697006;0085777;F; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;006;T ;     9,00;
064;8697006;0085778;N;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;04;IZ ;V ;    71,00;
064;8697006;0085778;N; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;008;T ;     9,00;
064;8697006;0085779;V;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;05;DR ;V ;    71,00;
064;8697006;0085779;V; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;002;T ;     7,00;
064;8697006;0085780;T;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;05;IZ ;V ;    71,00;
064;8697006;0085780;T; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;012;T ;     7,00;
064;8697006;0085781;E;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;06;DR ;V ;    71,00;
064;8697006;0085781;E; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;004;T ;    11,00;
064;8697006;0085782;M;P;001;002;2720;ULIA ETORBIDEA                ;007 ;  ;06;IZ ;V ;    71,00;
064;8697006;0085782;M; ;002;002;2720;ULIA ETORBIDEA                ;007 ;  ;00;010;T ;    11,00;
064;8697007;0085686;N;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;04;C  ;V ;    60,00;
064;8697007;0085688;G;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;02;A  ;V ;    60,00;
064;8697007;0085689;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;09;B  ;V ;    60,00;
064;8697007;0085690;M;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;05;C  ;V ;    60,00;
064;8697007;0085691;U;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;04;B  ;V ;    60,00;
064;8697007;0085692;F;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;05;A  ;V ;    60,00;
064;8697007;0085693;N;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;02;C  ;V ;    60,00;
064;8697007;0085694;V;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;04;A  ;V ;    60,85;
064;8697007;0085696;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;08;D  ;V ;    60,00;
064;8697007;0085697;W;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;08;A  ;V ;    60,85;
064;8697007;0085698;H;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;10;D  ;V ;    60,00;
064;8697007;0085699;P;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;12;B  ;V ;    60,00;
064;8697007;0085700;L;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;09;C  ;V ;    60,00;
064;8697007;0085701;T;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;06;B  ;V ;    60,00;
064;8697007;0085703;M;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;03;B  ;V ;    60,85;
064;8697007;0085704;U;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;06;C  ;V ;    60,00;
064;8697007;0085708;G;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;03;D  ;V ;    60,00;
064;8697007;0085709;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;06;A  ;V ;    60,00;
064;8697007;0085710;M;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;08;C  ;V ;    60,00;
064;8697007;0085711;U;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;12;D  ;V ;    60,00;
064;8697007;0085712;F;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;09;A  ;V ;    60,00;
064;8697007;0085713;N;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;01;D  ;V ;    60,00;
064;8697007;0085715;G;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;11;B  ;V ;    60,00;
064;8697007;0085716;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;11;D  ;V ;    60,00;
064;8697007;0085717;W;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;01;C  ;V ;    60,00;
064;8697007;0085718;H;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;03;A  ;V ;    60,00;
064;8697007;0085719;P;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;08;B  ;V ;    60,00;
064;8697007;0085721;V;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;07;C  ;V ;    60,00;
064;8697007;0085722;G;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;05;B  ;V ;    60,00;
064;8697007;0085723;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;10;B  ;V ;    60,00;
064;8697007;0085724;W;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;09;D  ;V ;    60,00;
064;8697007;0085726;P;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;01;A  ;V ;    60,00;
064;8697007;0085727;A;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;12;C  ;V ;    60,00;
064;8697007;0085728;Y;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;07;D  ;V ;    60,00;
064;8697007;0085729;Q;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;12;A  ;V ;    60,00;
064;8697007;0085731;W;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;07;B  ;V ;    60,85;
064;8697007;0085732;H;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;11;A  ;V ;    60,85;
064;8697007;0085733;P;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;10;A  ;V ;    60,00;
064;8697007;0085734;A;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;02;D  ;V ;    60,00;
064;8697007;3024635;V;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;07;A  ;V ;    60,00;
064;8697007;3024636;G;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;03;C  ;V ;    60,00;
064;8697007;3024637;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;01;B  ;V ;    60,00;
064;8697007;3024638;W;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;02;B  ;V ;    60,00;
064;8697007;3054232;M;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;11;C  ;V ;    60,00;
064;8697007;3128739;U;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;04;D  ;V ;    60,00;
064;8697007;3128740;S;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;06;D  ;V ;    60,00;
064;8697007;3128741;D;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;05;D  ;V ;    60,00;
064;8697007;3128742;L;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;10;C  ;V ;    60,00;
064;8697007;5196201;G;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;M1;   ;G ;    70,37;
064;8697007;5196202;X;P;001;001;2720;ULIA ETORBIDEA                ;001 ;  ;M1;   ;T ;    40,00;
064;8697008;0085023;E;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;00;D  ;C ;    21,00;
064;8697008;0085024;M;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;00;G  ;C ;    24,00;
064;8697008;0085026;F;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;00;  2;C ;    15,00;
064;8697008;0085027;N;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;00;  4;C ;    47,00;
064;8697008;0085028;V;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;01;  1;V ;    59,00;
064;8697008;0085029;G;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;01;  2;V ;    59,00;
064;8697008;0085030;E;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;01;  3;V ;    59,00;
064;8697008;0085031;M;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;01;  4;V ;    59,00;
064;8697008;0085032;U;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;02;  1;V ;    59,00;
064;8697008;0085033;F;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;02;  2;V ;    59,00;
064;8697008;0085034;N;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;02;  3;V ;    59,00;
064;8697008;0085035;V;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;02;  4;V ;    59,00;
064;8697008;0085036;G;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;03;  1;V ;    59,00;
064;8697008;0085037;X;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;03;  3;V ;    59,00;
064;8697008;0085038;W;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;03;  2;V ;    59,00;
064;8697008;0085039;H;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;03;  4;V ;    59,00;
064;8697008;0085040;F;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;04;  1;V ;    59,00;
064;8697008;0085041;N;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;04;  2;V ;    59,00;
064;8697008;0085042;V;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;04;  3;V ;    59,00;
064;8697008;0085043;G;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;04;  4;V ;    59,00;
064;8697008;0085044;X;P;001;001;2820;ERRENTERIA KALEA              ;001 ;  ;05;  1;V ;    59,00;
