URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;002;ZABORBILKETA;7006;ITURRIZAR PLAZA;001;002;468;12.633,41;41,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;002;ZABORBILKETA;9001;;001;002;8;3.208,56;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1110;OTALORA KALEA;001;001;677;24.933,74;691,47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;000;000;1;169,03;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1120;SANTAKURTZ KALEA;001;001;1.181;43.783,54;273,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1130;SARASATE KALEA;001;001;32;1.111,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1140;GURIDI KALEA;001;001;32;1.253,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1150;ELKANO KALEA;001;001;32;1.114,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1160;IPARRAGIRRE KALEA;001;001;140;4.922,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;701;25.873,56;236,21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1180;LARRIN PLAZA;001;001;16;722,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1190;MURUBIDE PLAZA;001;001;239;9.105,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;000;000;632;22.316,10;108,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1210;LAUSITTA KALEA;001;002;208;31.505,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1220;HERRIKO PLAZA;001;002;200;8.502,24;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1240;DURANA KALEA;001;002;624;26.903,19;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1250;MITARTE KALEA;001;002;957;40.336,27;165,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1260;BASABE BIDEA;001;002;40;1.351,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1280;ANDRAMARI AUZUNEA;001;002;464;16.521,97;159,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1290;ERREKABARREN KALEA;001;002;443;17.751,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1310;ARABA IBILBIDEA;001;003;928;35.287,87;267,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1320;BIZKAIA KALEA;001;003;104;3.663,66;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1330;GIPUZKOA PLAZA;001;003;36;1.489,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;000;000;1;45,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1340;NAFARROA KALEA;001;003;135;4.951,42;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1350;LORAMENDI KALEA;001;003;704;26.251,14;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1360;ZARAIA KALEA;001;003;108;3.994,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1370;GORBEIA KALEA;001;003;216;8.071,12;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1380;ARALAR KALEA;001;003;68;2.615,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1390;BAINETXE KALEA;001;004;75;3.559,37;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1391;SOLOHANDI KALEA;001;004;156;5.740,94;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;000;000;1;34,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1401;AOZARATZA ELIZAURREA;001;004;83;9.225,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;000;000;1;34,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1402;ARKARAZO ELIZAURREA;001;004;63;2.392,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1404;AREANTZA ELIZAURREA;001;004;44;4.049,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;000;000;1;436,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1405;APOTZAGAETXEBARRI AUZOA;001;004;93;156.329,38;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1406;GALARTZA ELIZAURREA;001;004;47;2.709,67;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1407;GOROETA ELIZAURREA;001;004;68;3.218,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1408;ISURIETA ELIZAURREA;001;004;36;1.366,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1409;LARRINO ELIZAURREA;001;004;64;7.118,81;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;000;000;1;45,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;003;URA/ESTOLDERI;1410;ORO AUZOA;001;004;99;3.503,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;000;000;139;12.401,29;231,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;003;URA/ESTOLDERI;6001;BASABE POLIGONOA;001;003;143;29.731,38;51,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;6002;BAINETXE POLIGONOA;000;000;8;20.525,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;003;URA/ESTOLDERI;6003;ARBIZELAI POLIGONOA;001;004;4;977,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;000;000;1;45,05;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7001;BELORRIETA AUZOA;001;003;883;35.215,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7002;MARKOLE AUZOA;001;004;528;23.837,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7003;ILARGI PLAZA;001;002;256;11.437,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7004;IRALABARRI PLAZA;001;003;724;28.721,58;57,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;000;000;1;864,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7005;TXARAPEA IBILBIDEA;001;004;1.741;63.173,11;87,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;000;000;1;310,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;003;URA/ESTOLDERI;7006;ITURRIZAR PLAZA;001;002;484;17.434,53;51,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;003;URA/ESTOLDERI;9001;;001;002;8;3.037,55;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;008;EPE-GATIK;;;;;55;800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;024;PLUSVALIAS;;;;;319;69.894,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;030;GARAJE SARRERA;1110;OTALORA KALEA;001;001;16;143,84;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;030;GARAJE SARRERA;1120;SANTAKURTZ KALEA;001;001;161;1.449,29;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;030;GARAJE SARRERA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;98;900,90;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;030;GARAJE SARRERA;1190;MURUBIDE PLAZA;001;001;132;1.151,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;030;GARAJE SARRERA;1210;LAUSITTA KALEA;001;002;99;909,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;030;GARAJE SARRERA;1250;MITARTE KALEA;001;002;96;877,25;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;1280;ANDRAMARI AUZUNEA;001;002;90;805,33;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;030;GARAJE SARRERA;1290;ERREKABARREN KALEA;001;002;98;886,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;1310;ARABA IBILBIDEA;001;003;49;431,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;030;GARAJE SARRERA;1350;LORAMENDI KALEA;001;003;139;1.248,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;030;GARAJE SARRERA;6001;BASABE POLIGONOA;000;000;82;733,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;030;GARAJE SARRERA;7001;BELORRIETA AUZOA;001;003;262;2.365,82;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;030;GARAJE SARRERA;7002;MARKOLE AUZOA;001;004;93;827,08;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;7003;ILARGI PLAZA;001;002;105;958,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;000;000;1;11,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;030;GARAJE SARRERA;7004;IRALABARRI PLAZA;001;003;160;1.443,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;013;ARETXABALETA;030;GARAJE SARRERA;7005;TXARAPEA IBILBIDEA;001;004;456;4.120,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;000;000;1;23,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;030;GARAJE SARRERA;7006;ITURRIZAR PLAZA;001;002;188;1.672,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;013;ARETXABALETA;031;LOKAL IREKIERA;1120;SANTAKURTZ KALEA;001;001;1;116,27;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;031;LOKAL IREKIERA;1350;LORAMENDI KALEA;000;000;1;11,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;013;ARETXABALETA;031;LOKAL IREKIERA;1409;LARRINO ELIZAURREA;001;004;1;2.050,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;013;ARETXABALETA;031;LOKAL IREKIERA;6001;BASABE POLIGONOA;000;000;2;232,54;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;013;ARETXABALETA;032;1GO UR HARTZEA;1110;OTALORA KALEA;001;001;1;44,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;032;1GO UR HARTZEA;1250;MITARTE KALEA;001;002;1;44,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;013;ARETXABALETA;032;1GO UR HARTZEA;1390;BAINETXE KALEA;001;004;1;44,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;013;ARETXABALETA;032;1GO UR HARTZEA;6001;BASABE POLIGONOA;000;000;1;44,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;013;ARETXABALETA;032;1GO UR HARTZEA;7005;TXARAPEA IBILBIDEA;001;004;3;133,80;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
