sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
ARAXES,2017-03-28 06:50:00.0,0.437,3.816,-,3.816,0.0,6.7,369.0,7.96,-,10.2,3.8,12.07,-,-,-,1
ARAXES,2017-03-28 07:00:00.0,0.438,3.839,-,3.839,0.0,6.9,369.0,7.96,-,10.2,3.8,12.09,-,-,-,1
ARAXES,2017-03-28 07:10:00.0,0.438,3.839,-,3.839,0.0,7.0,370.0,7.97,-,10.2,3.8,12.11,-,-,-,1
ARAXES,2017-03-28 07:20:00.0,0.433,3.724,-,3.724,0.0,7.1,370.0,7.97,-,10.2,3.7,12.13,-,-,-,1
ARAXES,2017-03-28 07:30:00.0,0.434,3.747,-,3.747,0.0,7.5,369.0,7.98,-,10.1,3.8,12.18,-,-,-,1
ARAXES,2017-03-28 07:40:00.0,0.434,3.747,-,3.747,0.0,8.3,369.0,7.99,-,10.2,3.7,12.22,-,-,-,1
ARAXES,2017-03-28 07:50:00.0,0.434,3.747,-,3.747,0.0,9.2,369.0,8.0,-,10.2,3.7,12.26,-,-,-,1
ARAXES,2017-03-28 08:00:00.0,0.435,3.77,-,3.77,0.0,10.1,369.0,8.01,-,10.2,3.7,12.29,-,-,-,1
ARAXES,2017-03-28 08:10:00.0,0.434,3.747,-,3.747,0.0,10.7,368.0,8.01,-,10.2,3.7,12.31,-,-,-,1
ARAXES,2017-03-28 08:20:00.0,0.433,3.724,-,3.724,0.0,11.6,368.0,8.02,-,10.2,3.6,12.35,-,-,-,1
ARAXES,2017-03-28 08:30:00.0,0.435,3.77,-,3.77,0.0,12.2,368.0,8.04,-,10.2,3.6,12.39,-,-,-,1
ARAXES,2017-03-28 08:40:00.0,0.435,3.77,-,3.77,0.0,13.0,368.0,8.06,-,10.3,3.6,12.44,-,-,-,1
ARAXES,2017-03-28 08:50:00.0,0.434,3.747,-,3.747,0.0,14.3,368.0,8.07,-,10.3,3.6,12.48,-,-,-,1
ARAXES,2017-03-28 09:00:00.0,0.435,3.77,-,3.77,0.0,15.8,367.0,8.08,-,10.3,3.5,12.51,-,-,-,1
ARAXES,2017-03-28 09:10:00.0,0.434,3.747,-,3.747,0.0,16.8,367.0,8.09,-,10.4,3.5,12.53,-,-,-,1
ARAXES,2017-03-28 09:20:00.0,0.433,3.724,-,3.724,0.0,17.0,367.0,8.1,-,10.5,3.5,12.55,-,-,-,1
ARAXES,2017-03-28 09:30:00.0,0.431,3.679,-,3.679,0.0,17.4,366.0,8.11,-,10.5,3.4,12.57,-,-,-,1
ARAXES,2017-03-28 09:40:00.0,0.431,3.679,-,3.679,0.0,17.7,366.0,8.11,-,10.6,3.3,12.58,-,-,-,1
ARAXES,2017-03-28 09:50:00.0,0.432,3.702,-,3.702,0.0,18.0,365.0,8.12,-,10.6,3.3,12.6,-,-,-,1
ARAXES,2017-03-28 10:00:00.0,0.432,3.702,-,3.702,0.0,18.1,365.0,8.13,-,10.7,3.3,12.61,-,-,-,1
ARAXES,2017-03-28 10:10:00.0,0.431,3.679,-,3.679,0.0,18.2,365.0,8.14,-,10.8,3.1,12.62,-,-,-,1
ARAXES,2017-03-28 10:20:00.0,0.43,3.657,-,3.657,0.0,18.3,365.0,8.14,-,10.8,3.1,12.62,-,-,-,1
ARAXES,2017-03-28 10:30:00.0,0.431,3.679,-,3.679,0.0,18.7,364.0,8.15,-,10.9,3.1,12.63,-,-,-,1
ARAXES,2017-03-28 10:40:00.0,0.43,3.657,-,3.657,0.0,18.8,364.0,8.16,-,11.0,3.1,12.62,-,-,-,1
ARAXES,2017-03-28 10:50:00.0,0.43,3.657,-,3.657,0.0,18.9,-,8.17,-,11.1,3.6,12.31,-,-,-,1
ARAXES,2017-03-28 11:00:00.0,0.429,3.635,-,3.635,0.0,18.9,376.0,8.1,-,11.2,3.2,12.6,-,-,-,1
ARAXES,2017-03-28 11:10:00.0,0.43,3.657,-,3.657,0.0,18.8,382.0,8.06,-,11.2,3.2,12.6,-,-,-,1
ARAXES,2017-03-28 11:20:00.0,0.43,3.657,-,3.657,0.0,19.0,382.0,8.08,-,11.3,3.1,12.57,-,-,-,1
ARAXES,2017-03-28 11:30:00.0,0.43,3.657,-,3.657,0.0,19.2,382.0,8.1,-,11.4,3.1,12.59,-,-,-,1
ARAXES,2017-03-28 11:40:00.0,0.431,3.679,-,3.679,0.0,19.3,382.0,8.12,-,11.5,3.1,12.59,-,-,-,1
ARAXES,2017-03-28 11:50:00.0,0.43,3.657,-,3.657,0.0,19.4,381.0,8.14,-,11.6,3.1,12.6,-,-,-,1
ARAXES,2017-03-28 12:00:00.0,0.43,3.657,-,3.657,0.0,19.7,380.0,8.14,-,11.7,3.0,12.57,-,-,-,1
ARAXES,2017-03-28 12:10:00.0,0.427,3.59,-,3.59,0.0,19.9,380.0,8.15,-,11.8,3.1,12.56,-,-,-,1
ARAXES,2017-03-28 12:20:00.0,0.428,3.612,-,3.612,0.0,20.0,379.0,8.15,-,11.9,3.1,12.55,-,-,-,1
ARAXES,2017-03-28 12:30:00.0,0.429,3.635,-,3.635,0.0,20.0,379.0,8.16,-,12.0,3.0,12.53,-,-,-,1
ARAXES,2017-03-28 12:40:00.0,0.429,3.635,-,3.635,0.0,19.9,378.0,8.16,-,12.2,3.0,12.5,-,-,-,1
ARAXES,2017-03-28 12:50:00.0,0.429,3.635,-,3.635,0.0,20.2,377.0,8.16,-,12.3,3.0,12.48,-,-,-,1
ARAXES,2017-03-28 13:00:00.0,0.428,3.612,-,3.612,0.0,20.4,377.0,8.15,-,12.4,3.1,12.46,-,-,-,1
ARAXES,2017-03-28 13:10:00.0,0.429,3.635,-,3.635,0.0,20.3,377.0,8.16,-,12.5,3.0,12.44,-,-,-,1
ARAXES,2017-03-28 13:20:00.0,0.429,3.635,-,3.635,0.0,20.4,376.0,8.16,-,12.6,3.0,12.41,-,-,-,1
ARAXES,2017-03-28 13:30:00.0,0.428,3.612,-,3.612,0.0,20.5,376.0,8.16,-,12.6,3.1,12.37,-,-,-,1
ARAXES,2017-03-28 13:40:00.0,0.429,3.635,-,3.635,0.0,20.5,376.0,8.16,-,12.7,3.1,12.33,-,-,-,1
ARAXES,2017-03-28 13:50:00.0,0.428,3.612,-,3.612,0.0,20.9,375.0,8.16,-,12.8,3.0,12.3,-,-,-,1
ARAXES,2017-03-28 14:00:00.0,0.429,3.635,-,3.635,0.0,21.0,375.0,8.15,-,12.8,3.0,12.3,-,-,-,1
ARAXES,2017-03-28 14:10:00.0,0.428,3.612,-,3.612,0.0,21.1,375.0,8.15,-,12.9,3.1,12.29,-,-,-,1
ARAXES,2017-03-28 14:20:00.0,0.428,3.612,-,3.612,0.0,21.0,374.0,8.15,-,13.0,3.1,12.26,-,-,-,1
ARAXES,2017-03-28 14:30:00.0,0.429,3.635,-,3.635,0.0,21.0,374.0,8.15,-,13.0,3.0,12.24,-,-,-,1
ARAXES,2017-03-28 14:40:00.0,0.428,3.612,-,3.612,0.0,21.0,373.0,8.15,-,13.0,3.1,12.2,-,-,-,1
ARAXES,2017-03-28 14:50:00.0,0.427,3.59,-,3.59,0.0,21.2,373.0,8.14,-,13.1,3.1,12.21,-,-,-,1
ARAXES,2017-03-28 15:00:00.0,0.424,3.525,-,3.525,0.0,21.3,373.0,8.14,-,13.1,3.1,12.18,-,-,-,1
ARAXES,2017-03-28 15:10:00.0,0.426,3.568,-,3.568,0.0,21.3,374.0,8.14,-,13.1,3.0,12.16,-,-,-,1
ARAXES,2017-03-28 15:20:00.0,0.425,3.547,-,3.547,0.0,21.2,373.0,8.14,-,13.1,3.1,12.14,-,-,-,1
ARAXES,2017-03-28 15:30:00.0,0.426,3.568,-,3.568,0.0,21.4,373.0,8.13,-,13.2,3.1,12.12,-,-,-,1
ARAXES,2017-03-28 15:40:00.0,0.425,3.547,-,3.547,0.0,21.4,372.0,8.13,-,13.2,3.1,12.09,-,-,-,1
ARAXES,2017-03-28 15:50:00.0,0.423,3.503,-,3.503,0.0,21.6,372.0,8.13,-,13.2,3.1,12.07,-,-,-,1
ARAXES,2017-03-28 16:00:00.0,0.424,3.525,-,3.525,0.0,21.4,372.0,8.12,-,13.2,3.1,12.03,-,-,-,1
ARAXES,2017-03-28 16:10:00.0,0.425,3.547,-,3.547,0.0,21.5,371.0,8.11,-,13.1,3.0,12.0,-,-,-,1
ARAXES,2017-03-28 16:20:00.0,0.425,3.547,-,3.547,0.0,21.6,372.0,8.1,-,13.1,3.1,11.97,-,-,-,1
ARAXES,2017-03-28 16:30:00.0,0.425,3.547,-,3.547,0.0,21.2,372.0,8.1,-,13.1,3.1,11.93,-,-,-,1
ARAXES,2017-03-28 16:40:00.0,0.424,3.525,-,3.525,0.0,21.2,372.0,8.09,-,13.0,3.1,11.9,-,-,-,1
ARAXES,2017-03-28 16:50:00.0,0.425,3.547,-,3.547,0.0,20.8,372.0,8.08,-,13.0,3.1,11.86,-,-,-,1
ARAXES,2017-03-28 17:00:00.0,0.426,3.568,-,3.568,0.0,20.2,373.0,8.07,-,12.9,3.1,11.83,-,-,-,1
ARAXES,2017-03-28 17:10:00.0,0.421,3.461,-,3.461,0.0,19.7,373.0,8.06,-,12.8,3.1,11.8,-,-,-,1
ARAXES,2017-03-28 17:20:00.0,0.421,3.461,-,3.461,0.0,18.5,374.0,8.06,-,12.8,3.1,11.76,-,-,-,1
ARAXES,2017-03-28 17:30:00.0,0.42,3.439,-,3.439,0.0,17.9,375.0,8.04,-,12.7,3.1,11.73,-,-,-,1
ARAXES,2017-03-28 17:40:00.0,0.421,3.461,-,3.461,0.0,17.3,375.0,8.03,-,12.6,3.1,11.7,-,-,-,1
ARAXES,2017-03-28 17:50:00.0,0.422,3.482,-,3.482,0.0,16.9,376.0,8.02,-,12.5,3.2,11.67,-,-,-,1
ARAXES,2017-03-28 18:00:00.0,0.421,3.461,-,3.461,0.0,16.1,376.0,8.01,-,12.5,3.3,11.66,-,-,-,1
ARAXES,2017-03-28 18:10:00.0,0.423,3.503,-,3.503,0.0,15.5,377.0,8.01,-,12.4,3.2,11.65,-,-,-,1
ARAXES,2017-03-28 18:20:00.0,0.424,3.525,-,3.525,0.0,14.9,377.0,8.0,-,12.4,3.2,11.64,-,-,-,1
ARAXES,2017-03-28 18:30:00.0,0.423,3.503,-,3.503,0.0,14.5,377.0,8.0,-,12.4,3.2,11.62,-,-,-,1
ARAXES,2017-03-28 18:40:00.0,0.422,3.482,-,3.482,0.0,13.9,377.0,8.0,-,12.4,3.2,11.61,-,-,-,1
ARAXES,2017-03-28 18:50:00.0,0.421,3.461,-,3.461,0.0,13.4,377.0,7.99,-,12.3,3.3,11.6,-,-,-,1
ARAXES,2017-03-28 19:00:00.0,0.423,3.503,-,3.503,0.0,12.8,378.0,7.98,-,12.3,3.4,11.58,-,-,-,1
ARAXES,2017-03-28 19:10:00.0,0.421,3.461,-,3.461,0.0,12.4,378.0,7.97,-,12.3,3.3,11.57,-,-,-,1
ARAXES,2017-03-28 19:20:00.0,0.422,3.482,-,3.482,0.0,11.9,379.0,7.96,-,12.3,3.3,11.56,-,-,-,1
ARAXES,2017-03-28 19:30:00.0,0.423,3.503,-,3.503,0.0,11.6,379.0,7.96,-,12.3,3.3,11.55,-,-,-,1
ARAXES,2017-03-28 19:40:00.0,0.423,3.503,-,3.503,0.0,11.2,379.0,7.96,-,12.3,3.3,11.55,-,-,-,1
ARAXES,2017-03-28 19:50:00.0,0.422,3.482,-,3.482,0.0,10.9,378.0,7.95,-,12.2,3.3,11.55,-,-,-,1
ARAXES,2017-03-28 20:00:00.0,0.422,3.482,-,3.482,0.0,10.6,379.0,7.94,-,12.2,3.3,11.54,-,-,-,1
ARAXES,2017-03-28 20:10:00.0,0.423,3.503,-,3.503,0.0,10.5,380.0,7.94,-,12.2,3.3,11.55,-,-,-,1
ARAXES,2017-03-28 20:20:00.0,0.423,3.503,-,3.503,0.0,10.3,380.0,7.93,-,12.2,3.3,11.55,-,-,-,1
ARAXES,2017-03-28 20:30:00.0,0.42,3.439,-,3.439,0.0,10.2,379.0,7.93,-,12.2,3.4,11.54,-,-,-,1
ARAXES,2017-03-28 20:40:00.0,0.42,3.439,-,3.439,0.0,10.1,380.0,7.93,-,12.2,3.4,11.54,-,-,-,1
ARAXES,2017-03-28 20:50:00.0,0.419,3.418,-,3.418,0.0,9.9,380.0,7.92,-,12.2,3.5,11.55,-,-,-,1
ARAXES,2017-03-28 21:00:00.0,0.419,3.418,-,3.418,0.0,9.6,380.0,7.92,-,12.2,3.5,11.55,-,-,-,1
ARAXES,2017-03-28 21:10:00.0,0.419,3.418,-,3.418,0.0,9.5,381.0,7.92,-,12.1,3.5,11.55,-,-,-,1
ARAXES,2017-03-28 21:20:00.0,0.419,3.418,-,3.418,0.0,9.4,382.0,7.91,-,12.1,3.4,11.55,-,-,-,1
ARAXES,2017-03-28 21:30:00.0,0.419,3.418,-,3.418,0.0,9.3,382.0,7.91,-,12.1,3.5,11.56,-,-,-,1
ARAXES,2017-03-28 21:40:00.0,0.42,3.439,-,3.439,0.0,9.1,382.0,7.91,-,12.1,3.4,11.57,-,-,-,1
ARAXES,2017-03-28 21:50:00.0,0.42,3.439,-,3.439,0.0,9.0,382.0,7.91,-,12.0,3.4,11.57,-,-,-,1
ARAXES,2017-03-28 22:00:00.0,0.418,3.397,-,3.397,0.0,8.8,382.0,7.91,-,12.0,3.4,11.58,-,-,-,1
ARAXES,2017-03-28 22:10:00.0,0.42,3.439,-,3.439,0.0,8.7,382.0,7.91,-,12.0,3.4,11.57,-,-,-,1
ARAXES,2017-03-28 22:20:00.0,0.42,3.439,-,3.439,0.0,8.6,382.0,7.9,-,12.0,3.4,11.58,-,-,-,1
ARAXES,2017-03-28 22:30:00.0,0.418,3.397,-,3.397,0.0,8.5,382.0,7.91,-,12.0,3.4,11.59,-,-,-,1
ARAXES,2017-03-28 22:40:00.0,0.419,3.418,-,3.418,0.0,8.3,382.0,7.9,-,11.9,3.4,11.59,-,-,-,1
ARAXES,2017-03-28 22:50:00.0,0.413,3.294,-,3.294,0.0,8.2,382.0,7.9,-,11.9,3.4,11.61,-,-,-,1
ARAXES,2017-03-28 23:00:00.0,0.415,3.335,-,3.335,0.0,8.1,381.0,7.9,-,11.9,3.3,11.61,-,-,-,1
ARAXES,2017-03-28 23:10:00.0,0.415,3.335,-,3.335,0.0,8.0,382.0,7.9,-,11.9,3.3,11.61,-,-,-,1
ARAXES,2017-03-28 23:20:00.0,0.415,3.335,-,3.335,0.0,7.9,382.0,7.9,-,11.8,3.3,11.63,-,-,-,1
ARAXES,2017-03-28 23:30:00.0,0.416,3.356,-,3.356,0.0,7.9,381.0,7.9,-,11.8,3.4,11.63,-,-,-,1
ARAXES,2017-03-28 23:40:00.0,0.415,3.335,-,3.335,0.0,7.8,382.0,7.9,-,11.8,3.3,11.63,-,-,-,1
ARAXES,2017-03-28 23:50:00.0,0.415,3.335,-,3.335,0.0,7.7,382.0,7.89,-,11.7,3.3,11.64,-,-,-,1
ARAXES,2017-03-29 00:00:00.0,0.415,3.335,-,3.335,0.0,7.6,382.0,7.9,-,11.7,3.3,11.65,-,-,-,1
ARAXES,2017-03-29 00:10:00.0,0.416,3.356,-,3.356,0.0,7.5,381.0,7.9,-,11.7,3.3,11.65,-,-,-,1
ARAXES,2017-03-29 00:20:00.0,0.415,3.335,-,3.335,0.0,7.4,382.0,7.9,-,11.7,3.3,11.66,-,-,-,1
ARAXES,2017-03-29 00:30:00.0,0.414,3.315,-,3.315,0.0,7.3,382.0,7.89,-,11.6,3.3,11.67,-,-,-,1
ARAXES,2017-03-29 00:40:00.0,0.416,3.356,-,3.356,0.0,7.4,382.0,7.89,-,11.6,3.3,11.67,-,-,-,1
ARAXES,2017-03-29 00:50:00.0,0.414,3.315,-,3.315,0.0,7.4,381.0,7.9,-,11.5,3.3,11.68,-,-,-,1
ARAXES,2017-03-29 01:00:00.0,0.416,3.356,-,3.356,0.0,7.3,382.0,7.9,-,11.5,3.3,11.69,-,-,-,1
ARAXES,2017-03-29 01:10:00.0,0.415,3.335,-,3.335,0.0,7.2,382.0,7.9,-,11.5,3.3,11.7,-,-,-,1
ARAXES,2017-03-29 01:20:00.0,0.414,3.315,-,3.315,0.0,7.2,382.0,7.89,-,11.4,3.3,11.71,-,-,-,1
ARAXES,2017-03-29 01:30:00.0,0.415,3.335,-,3.335,0.0,7.1,383.0,7.89,-,11.4,3.3,11.72,-,-,-,1
ARAXES,2017-03-29 01:40:00.0,0.416,3.356,-,3.356,0.0,7.1,383.0,7.9,-,11.4,3.3,11.72,-,-,-,1
ARAXES,2017-03-29 01:50:00.0,0.417,3.376,-,3.376,0.0,7.0,383.0,7.9,-,11.3,3.3,11.73,-,-,-,1
ARAXES,2017-03-29 02:00:00.0,0.415,3.335,-,3.335,0.0,7.0,383.0,7.9,-,11.3,3.3,11.74,-,-,-,1
ARAXES,2017-03-29 02:10:00.0,0.413,3.294,-,3.294,0.0,6.9,383.0,7.9,-,11.3,3.3,11.75,-,-,-,1
ARAXES,2017-03-29 02:20:00.0,0.413,3.294,-,3.294,0.0,6.8,384.0,7.9,-,11.2,3.4,11.76,-,-,-,1
ARAXES,2017-03-29 02:30:00.0,0.413,3.294,-,3.294,0.0,6.8,384.0,7.9,-,11.2,3.3,11.77,-,-,-,1
ARAXES,2017-03-29 02:40:00.0,0.413,3.294,-,3.294,0.0,6.7,385.0,7.9,-,11.1,3.4,11.78,-,-,-,1
ARAXES,2017-03-29 02:50:00.0,0.412,3.274,-,3.274,0.0,6.6,385.0,7.9,-,11.1,3.3,11.78,-,-,-,1
ARAXES,2017-03-29 03:00:00.0,0.415,3.335,-,3.335,0.0,6.7,388.0,7.9,-,11.1,3.3,11.78,-,-,-,1
ARAXES,2017-03-29 03:10:00.0,0.413,3.294,-,3.294,0.0,6.6,390.0,7.9,-,11.0,3.4,11.79,-,-,-,1
ARAXES,2017-03-29 03:20:00.0,0.413,3.294,-,3.294,0.0,6.6,391.0,7.9,-,11.0,3.4,11.8,-,-,-,1
ARAXES,2017-03-29 03:30:00.0,0.413,3.294,-,3.294,0.0,6.5,390.0,7.9,-,11.0,3.4,11.81,-,-,-,1
ARAXES,2017-03-29 03:40:00.0,0.413,3.294,-,3.294,0.0,6.5,389.0,7.9,-,10.9,3.4,11.82,-,-,-,1
ARAXES,2017-03-29 03:50:00.0,0.413,3.294,-,3.294,0.0,6.4,387.0,7.9,-,10.9,3.4,11.82,-,-,-,1
ARAXES,2017-03-29 04:00:00.0,0.412,3.274,-,3.274,0.0,6.3,387.0,7.9,-,10.9,3.4,11.83,-,-,-,1
ARAXES,2017-03-29 04:10:00.0,0.413,3.294,-,3.294,0.0,6.3,387.0,7.9,-,10.8,3.3,11.84,-,-,-,1
ARAXES,2017-03-29 04:20:00.0,0.412,3.274,-,3.274,0.0,6.2,387.0,7.9,-,10.8,3.3,11.85,-,-,-,1
ARAXES,2017-03-29 04:30:00.0,0.412,3.274,-,3.274,0.0,6.1,387.0,7.91,-,10.8,3.9,11.86,-,-,-,1
ARAXES,2017-03-29 04:40:00.0,0.411,3.254,-,3.254,0.0,6.0,386.0,7.91,-,10.7,3.7,11.87,-,-,-,1
ARAXES,2017-03-29 04:50:00.0,0.413,3.294,-,3.294,0.0,6.0,387.0,7.91,-,10.7,3.4,11.88,-,-,-,1
ARAXES,2017-03-29 05:00:00.0,0.412,3.274,-,3.274,0.0,6.0,387.0,7.9,-,10.6,3.4,11.89,-,-,-,1
ARAXES,2017-03-29 05:10:00.0,0.413,3.294,-,3.294,0.0,5.9,388.0,7.91,-,10.6,3.3,11.89,-,-,-,1
ARAXES,2017-03-29 05:20:00.0,0.409,3.214,-,3.214,0.0,5.8,389.0,7.91,-,10.6,3.3,11.92,-,-,-,1
ARAXES,2017-03-29 05:30:00.0,0.409,3.214,-,3.214,0.0,5.7,390.0,7.92,-,10.5,3.3,11.94,-,-,-,1
ARAXES,2017-03-29 05:40:00.0,0.409,3.214,-,3.214,0.0,5.7,390.0,7.92,-,10.5,3.4,11.96,-,-,-,1
ARAXES,2017-03-29 05:50:00.0,0.409,3.214,-,3.214,0.0,5.8,392.0,7.92,-,10.5,3.4,11.97,-,-,-,1
ARAXES,2017-03-29 06:00:00.0,0.41,3.234,-,3.234,0.0,5.7,392.0,7.92,-,10.4,3.4,11.97,-,-,-,1
ARAXES,2017-03-29 06:10:00.0,0.409,3.214,-,3.214,0.0,5.6,392.0,7.91,-,10.4,3.5,11.99,-,-,-,1
