Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/03/2023 ; 11:00 ; 00650 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00031 ; 00221 ; 00018 ; 00000 ; 00000
00001 ; 20/03/2023 ; 12:00 ; 00640 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00030 ; 00217 ; 00015 ; 00000 ; 00000
00001 ; 20/03/2023 ; 13:00 ; 00721 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00036 ; 00194 ; 00010 ; 00000 ; 00000
00001 ; 20/03/2023 ; 14:00 ; 00736 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00035 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 20/03/2023 ; 15:00 ; 00778 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00022 ; 00273 ; 00024 ; 00000 ; 00000
00001 ; 20/03/2023 ; 16:00 ; 00795 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00031 ; 00240 ; 00010 ; 00000 ; 00000
00001 ; 20/03/2023 ; 17:00 ; 00958 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00033 ; 00270 ; 00015 ; 00000 ; 00000
00001 ; 20/03/2023 ; 18:00 ; 01080 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00546 ; 00028 ; 00266 ; 00014 ; 00000 ; 00000
00001 ; 20/03/2023 ; 19:00 ; 00937 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00570 ; 00020 ; 00217 ; 00012 ; 00000 ; 00000
00001 ; 20/03/2023 ; 20:00 ; 00690 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00011 ; 00170 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 21:00 ; 00422 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00267 ; 00007 ; 00117 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 22:00 ; 00226 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00127 ; 00009 ; 00099 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 23:00 ; 00166 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00085 ; 00005 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 20/03/2023 ; 24:00 ; 00048 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00001 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2023 ; 01:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 02:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 21/03/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 04:00 ; 00005 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 05:00 ; 00028 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 06:00 ; 00145 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00040 ; 00003 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 21/03/2023 ; 07:00 ; 00230 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00012 ; 00120 ; 00000 ; 00000 ; 00000
00001 ; 21/03/2023 ; 08:00 ; 00642 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00027 ; 00516 ; 00021 ; 00000 ; 00000
00001 ; 21/03/2023 ; 09:00 ; 00694 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00045 ; 00444 ; 00015 ; 00000 ; 00000
00001 ; 21/03/2023 ; 10:00 ; 00635 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00036 ; 00272 ; 00022 ; 00000 ; 00000
00001 ; 21/03/2023 ; 11:00 ; 00646 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00042 ; 00218 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2023 ; 12:00 ; 00564 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00031 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2023 ; 13:00 ; 00674 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00025 ; 00218 ; 00016 ; 00000 ; 00000
00001 ; 21/03/2023 ; 14:00 ; 00750 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00026 ; 00259 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2023 ; 15:00 ; 00785 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00417 ; 00021 ; 00288 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2023 ; 16:00 ; 00809 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00040 ; 00262 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2023 ; 17:00 ; 00870 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00025 ; 00278 ; 00014 ; 00000 ; 00000
00001 ; 21/03/2023 ; 18:00 ; 01032 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00534 ; 00025 ; 00241 ; 00011 ; 00000 ; 00000
00001 ; 21/03/2023 ; 19:00 ; 00932 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00017 ; 00269 ; 00012 ; 00000 ; 00000
00001 ; 21/03/2023 ; 20:00 ; 00680 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00012 ; 00185 ; 00004 ; 00000 ; 00000
00001 ; 21/03/2023 ; 21:00 ; 00427 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00227 ; 00006 ; 00115 ; 00005 ; 00000 ; 00000
00001 ; 21/03/2023 ; 22:00 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00135 ; 00007 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 21/03/2023 ; 23:00 ; 00158 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00076 ; 00005 ; 00031 ; 00002 ; 00000 ; 00000
00001 ; 21/03/2023 ; 24:00 ; 00070 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2023 ; 01:00 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 02:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 03:00 ; 00017 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 04:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/03/2023 ; 05:00 ; 00021 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 22/03/2023 ; 06:00 ; 00133 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00006 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 22/03/2023 ; 07:00 ; 00241 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00010 ; 00127 ; 00005 ; 00000 ; 00000
00001 ; 22/03/2023 ; 08:00 ; 00661 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00024 ; 00517 ; 00016 ; 00000 ; 00000
00001 ; 22/03/2023 ; 09:00 ; 00756 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00036 ; 00481 ; 00016 ; 00000 ; 00000
00001 ; 22/03/2023 ; 10:00 ; 00706 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00047 ; 00294 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2023 ; 11:00 ; 00630 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00037 ; 00230 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2023 ; 12:00 ; 00678 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00037 ; 00216 ; 00014 ; 00000 ; 00000
00001 ; 22/03/2023 ; 13:00 ; 00662 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00036 ; 00219 ; 00016 ; 00000 ; 00000
00001 ; 22/03/2023 ; 14:00 ; 00734 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00032 ; 00270 ; 00013 ; 00000 ; 00000
00001 ; 22/03/2023 ; 15:00 ; 00742 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00025 ; 00256 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2023 ; 16:00 ; 00796 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00042 ; 00256 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2023 ; 17:00 ; 00901 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00031 ; 00294 ; 00015 ; 00000 ; 00000
00001 ; 22/03/2023 ; 18:00 ; 01043 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00543 ; 00018 ; 00267 ; 00012 ; 00000 ; 00000
00001 ; 22/03/2023 ; 19:00 ; 00935 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00518 ; 00019 ; 00242 ; 00010 ; 00000 ; 00000
00001 ; 22/03/2023 ; 20:00 ; 00714 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00015 ; 00172 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2023 ; 21:00 ; 00466 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00008 ; 00130 ; 00007 ; 00000 ; 00000
00001 ; 22/03/2023 ; 22:00 ; 00249 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00009 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 22/03/2023 ; 23:00 ; 00161 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00095 ; 00007 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 22/03/2023 ; 24:00 ; 00062 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00026 ; 00002 ; 00012 ; 00000 ; 00000 ; 00000
00001 ; 23/03/2023 ; 01:00 ; 00049 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00002 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 02:00 ; 00020 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00005 ; 00002 ; 00000 ; 00000
00001 ; 23/03/2023 ; 03:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00003 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 04:00 ; 00015 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00003 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 23/03/2023 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 06:00 ; 00128 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00004 ; 00049 ; 00004 ; 00000 ; 00000
00001 ; 23/03/2023 ; 07:00 ; 00271 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00013 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2023 ; 08:00 ; 00650 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00030 ; 00531 ; 00023 ; 00000 ; 00000
00001 ; 23/03/2023 ; 09:00 ; 00774 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00048 ; 00434 ; 00024 ; 00000 ; 00000
00001 ; 23/03/2023 ; 10:00 ; 00668 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00041 ; 00310 ; 00014 ; 00000 ; 00000
00001 ; 23/03/2023 ; 11:00 ; 00695 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00033 ; 00223 ; 00015 ; 00000 ; 00000
00001 ; 23/03/2023 ; 12:00 ; 00699 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00033 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 23/03/2023 ; 13:00 ; 00736 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00038 ; 00221 ; 00020 ; 00000 ; 00000
00001 ; 23/03/2023 ; 14:00 ; 00785 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00032 ; 00254 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2023 ; 15:00 ; 00800 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00024 ; 00237 ; 00016 ; 00000 ; 00000
00001 ; 23/03/2023 ; 16:00 ; 00877 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00032 ; 00249 ; 00010 ; 00000 ; 00000
00001 ; 23/03/2023 ; 17:00 ; 00911 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00478 ; 00026 ; 00269 ; 00013 ; 00000 ; 00000
00001 ; 23/03/2023 ; 18:00 ; 01051 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00511 ; 00026 ; 00257 ; 00014 ; 00000 ; 00000
00001 ; 23/03/2023 ; 19:00 ; 00891 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00536 ; 00016 ; 00234 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2023 ; 20:00 ; 00694 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00016 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 23/03/2023 ; 21:00 ; 00441 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00271 ; 00004 ; 00112 ; 00005 ; 00000 ; 00000
00001 ; 23/03/2023 ; 22:00 ; 00282 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00138 ; 00008 ; 00103 ; 00008 ; 00000 ; 00000
00001 ; 23/03/2023 ; 23:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00097 ; 00004 ; 00038 ; 00001 ; 00000 ; 00000
00001 ; 23/03/2023 ; 24:00 ; 00076 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00037 ; 00002 ; 00013 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 02:00 ; 00017 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2023 ; 03:00 ; 00015 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 04:00 ; 00011 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 24/03/2023 ; 06:00 ; 00147 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00040 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2023 ; 07:00 ; 00275 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00013 ; 00141 ; 00006 ; 00000 ; 00000
00001 ; 24/03/2023 ; 08:00 ; 00607 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00026 ; 00512 ; 00021 ; 00000 ; 00000
00001 ; 24/03/2023 ; 09:00 ; 00712 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00410 ; 00043 ; 00440 ; 00017 ; 00000 ; 00000
00001 ; 24/03/2023 ; 10:00 ; 00628 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00038 ; 00304 ; 00014 ; 00000 ; 00000
00001 ; 24/03/2023 ; 11:00 ; 00646 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00298 ; 00040 ; 00214 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2023 ; 12:00 ; 00696 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00028 ; 00222 ; 00010 ; 00000 ; 00000
00001 ; 24/03/2023 ; 13:00 ; 00742 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00026 ; 00215 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2023 ; 14:00 ; 00824 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00481 ; 00020 ; 00258 ; 00011 ; 00000 ; 00000
00001 ; 24/03/2023 ; 15:00 ; 01039 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00024 ; 00291 ; 00015 ; 00000 ; 00000
00001 ; 24/03/2023 ; 16:00 ; 00943 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00028 ; 00264 ; 00013 ; 00000 ; 00000
00001 ; 24/03/2023 ; 17:00 ; 00802 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00219 ; 00008 ; 00000 ; 00000
00001 ; 24/03/2023 ; 18:00 ; 00897 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00463 ; 00014 ; 00211 ; 00012 ; 00000 ; 00000
00001 ; 24/03/2023 ; 19:00 ; 00706 ; 00027 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00011 ; 00198 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2023 ; 20:00 ; 00613 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00009 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 24/03/2023 ; 21:00 ; 00513 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00294 ; 00005 ; 00145 ; 00005 ; 00000 ; 00000
00001 ; 24/03/2023 ; 22:00 ; 00323 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00193 ; 00009 ; 00086 ; 00004 ; 00000 ; 00000
00001 ; 24/03/2023 ; 23:00 ; 00191 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00115 ; 00008 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 24/03/2023 ; 24:00 ; 00111 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2023 ; 01:00 ; 00080 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00001 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 25/03/2023 ; 02:00 ; 00050 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00027 ; 00002 ; 00013 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 03:00 ; 00032 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00004 ; 00007 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2023 ; 04:00 ; 00018 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 05:00 ; 00025 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00012 ; 00002 ; 00000 ; 00000
00001 ; 25/03/2023 ; 06:00 ; 00054 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 25/03/2023 ; 07:00 ; 00081 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00001 ; 00030 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2023 ; 08:00 ; 00153 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00007 ; 00095 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2023 ; 09:00 ; 00246 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00010 ; 00112 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2023 ; 10:00 ; 00371 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00181 ; 00013 ; 00132 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 11:00 ; 00536 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00013 ; 00164 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2023 ; 12:00 ; 00627 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00008 ; 00194 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 13:00 ; 00657 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00012 ; 00198 ; 00005 ; 00000 ; 00000
00001 ; 25/03/2023 ; 14:00 ; 00642 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00005 ; 00177 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 15:00 ; 00484 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00256 ; 00011 ; 00166 ; 00009 ; 00000 ; 00000
00001 ; 25/03/2023 ; 16:00 ; 00386 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00232 ; 00008 ; 00130 ; 00006 ; 00000 ; 00000
00001 ; 25/03/2023 ; 17:00 ; 00476 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00253 ; 00005 ; 00149 ; 00008 ; 00000 ; 00000
00001 ; 25/03/2023 ; 18:00 ; 00518 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00012 ; 00158 ; 00013 ; 00000 ; 00000
00001 ; 25/03/2023 ; 19:00 ; 00559 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00418 ; 00009 ; 00152 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2023 ; 20:00 ; 00611 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00005 ; 00161 ; 00004 ; 00000 ; 00000
00001 ; 25/03/2023 ; 21:00 ; 00548 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00366 ; 00008 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 25/03/2023 ; 22:00 ; 00322 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00194 ; 00009 ; 00090 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 23:00 ; 00174 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00121 ; 00007 ; 00042 ; 00003 ; 00000 ; 00000
00001 ; 25/03/2023 ; 24:00 ; 00110 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00067 ; 00006 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 01:00 ; 00108 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00005 ; 00039 ; 00003 ; 00000 ; 00000
00001 ; 26/03/2023 ; 02:00 ; 00082 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00028 ; 00003 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 26/03/2023 ; 03:00 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 26/03/2023 ; 04:00 ; 00061 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00005 ; 00015 ; 00002 ; 00000 ; 00000
00001 ; 26/03/2023 ; 05:00 ; 00038 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00010 ; 00002 ; 00000 ; 00000
