A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;03;;18/05/2021;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;22/07/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;01/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;13/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;17/09/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;23/09/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;22/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;09/11/2021;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;15/11/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;;13/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;01/01/2021;610;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;23/02/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;26/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;17/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;04;;18/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;13/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;21/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;01/01/2021;539;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;17/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;05;;18/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;21/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;01/01/2021;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;23/02/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;17/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;11;5UTOBUS DE 21 A 50 PLAZAS;01/01/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;12;AUTOBUS DE MAS DE 50 PLAZAS;01/01/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/01/2021;167;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;28/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;22/07/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2021;216;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;17/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;21;;13/12/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/01/2021;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/01/2021;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;30;TRACTOR DE MENOS DE 16 CABALLOS FISCALES;01/01/2021;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;31;TRACTOR DE 16 A 25 CABALLOS FISCALES;01/01/2021;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;030;EIBAR;32;TRACTOR DE MAS DE 25 CABALLOS FISCALES;01/01/2021;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/01/2021;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2021;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;030;EIBAR;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/01/2021;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;50;CICLOMOTORES;01/01/2021;329;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;51;MOTOCICLETA HASTA 125CC;01/01/2021;435;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;51;MOTOCICLETA HASTA 125CC;15/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/01/2021;249;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;52;;15/04/2021;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/01/2021;144;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;26/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/01/2021;322;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;030;EIBAR;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;23/02/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;17/09/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/01/2021;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
